,Syvyys
"Orivesi (Saimaa) (04.311.1.001)",74 m
"Puruvesi (Saimaa) (04.181.1.001)",61 m
"Iso Heinäjärvi (02.027.1.001)",36 m
"Valkiajärvi (04.391.1.065)",30 m
"Pyhäjärvi (04.391.1.001)",27 m
"Säynejärvi (02.026.1.001)",25 m
"Ahvenvaaranlampi (04.391.1.052)","20,6 m"
"Hilpanlampi (04.391.1.060)","18,2 m"
"Navanvaaranlampi (04.391.1.053)","16,8 m"
"Jouhenlampi (04.311.1.022)","15,5 m"
"Pitkälampi (04.181.1.056)","13,6 m"
"Kiteenjärvi (02.022.1.001)",13 m
"Eskonlampi (04.391.1.066)","12,8 m"
"Kuorelampi (04.391.1.063)","12,5 m"
"Syvälampi (04.181.1.024)","12,3 m"
"Musta-Nivunki (04.397.1.004)","11,5 m"
"Valkialampi (04.397.1.005)","10,7 m"
"Särkänlampi (04.186.1.002)","10,3 m"
"Nuottilampi (04.398.1.002)","9,7 m"
"Pieni Petäjäjärvi (04.311.1.012)","9,2 m"
"Särkänlampi (04.391.1.074)",9 m
"Suuri-Nivunki (04.397.1.002)","8,7 m"
"Suuri Hanhilampi (04.181.1.023)","8,2 m"
"Kissalampi (04.186.1.004)","7,7 m"
"Ätäskö (04.392.1.001)","7,5 m"
"Suuri Petäjäjärvi (04.311.1.013)","7,1 m"
"Villasenjärvi (04.311.1.008)",7 m
"Viitalampi (04.391.1.067)",7 m
"Särkijärvi (04.383.1.001)","6,62 m"
"Valkialampi (04.181.1.032)","6,6 m"
"Runonen (04.181.1.055)","6,3 m"
"Hyypii (02.022.1.007)","6,21 m"
"Lukanlampi (04.181.1.049)","6,2 m"
"Mustalampi (04.181.1.063)",6 m
"Seiväslampi (04.398.1.006)","5,9 m"
"Vankka (04.181.1.025)","5,7 m"
"Jaakonlampi (04.186.1.005)","5,5 m"
"Sarvilampi (04.311.1.014)","5,5 m"
"Kaatiolampi (04.311.1.017)","5,4 m"
"Karjalanjärvi (04.398.1.001)","5,1 m"
"Kangaslampi (04.311.1.023)",5 m
"Riihilampi (04.311.1.018)",5 m
"Hautalampi (04.396.1.005)","4,9 m"
"Mustalampi (04.181.1.048)","4,8 m"
"Petäjäjärvi (04.311.1.011)","4,7 m"
"Törö (04.188.1.012)","4,7 m"
"Kirkkolampi (04.181.1.054)","4,6 m"
"Mustalampi (04.397.1.009)","4,4 m"
"Hummonjärvi (04.187.1.003)","4,4 m"
"Haukilampi (04.399.1.004)","4,3 m"
"Salkulampi (04.187.1.002)","4,1 m"
"Piimäjärvi (04.383.1.002)","3,93 m"
"Iso Aittolampi (04.181.1.060)","3,9 m"
"Suuri Heinälampi (04.311.1.010)","3,5 m"
"Valkialampi (04.181.1.062)","3,5 m"
"Tolvalanlampi (04.181.1.035)","3,4 m"
"Ylä-Kousa (04.396.1.002)","3,3 m"
"Musta-Kaatio (04.399.1.003)",3 m
"Särkilampi (04.181.1.031)","2,9 m"
"Leinojärvi (04.391.1.072)","2,8 m"
"Hanelinlampi (04.396.1.001)","2,7 m"
"Juurikkajärvi (e) (04.394.1.002)","2,66 m"
"Pieni Aittolampi (04.181.1.061)","2,6 m"
"Likalampi (04.187.1.001)","2,5 m"
"Lautakko (02.021.1.005)","2,3 m"
"Säyneenlampi (04.181.1.047)","2,2 m"
"Pitkälampi (04.399.1.001)","2,2 m"
"Suuri Myllylampi (04.181.1.039)","2,1 m"
"Sepänlampi (04.311.1.015)","2,1 m"
"Pieni Kuolemalampi (04.181.1.040)","1,9 m"
"Pitkäjärvi (04.181.1.029)","1,9 m"
"Myllylampi (04.186.1.001)","1,8 m"
"Liimonlampi (04.311.1.069)","1,5 m"
"Heinälampi (04.311.1.009)","1,5 m"
"Säynelampi (04.186.1.003)","1,5 m"
"Törisevänlampi (04.399.1.002)","1,3 m"
