,Rantaviiva
"Keskisenlampi (14.846.1.001)","2,68 km"
"Pirttijärvi (14.846.1.002)","2,63 km"
"Vääräjärvi (14.838.1.002)","2,56 km"
"Saarijärvi (14.236.1.056)","2,54 km"
"Vähä Harjujärvi (14.236.1.050)","2,47 km"
"Joutsjärvi (14.236.1.053)","2,43 km"
"Valkeajärvi (14.236.1.007)","2,42 km"
"Hietajärvi (14.237.1.012)","2,38 km"
"Tolvaslampi (14.841.1.009)","2,35 km"
"Retisenjärvi (14.821.1.006)","2,35 km"
"Sarvilampi (14.924.1.003)","2,33 km"
"Karttuulampi (14.852.1.001)","2,33 km"
"Iso Joutjärvi (14.311.1.030)","2,27 km"
"Paskalampi (14.822.1.003)","2,13 km"
"Pehketlampi (14.831.1.010)","2,12 km"
"Kolmisoppinen (14.841.1.011)","2,08 km"
"Soperolampi (14.831.1.005)","1,97 km"
"Petäjinen (14.952.1.012)","1,93 km"
"Viininlampi (14.953.1.003)","1,92 km"
"Haukilampi (14.843.1.004)","1,92 km"
"Vallaslampi (14.844.1.001)","1,88 km"
"Iso Valkeajärvi (14.236.1.043)","1,88 km"
"Vääräjärvi (p) (14.236.1.055)","1,87 km"
"Vähä-Särkijärvi (14.236.1.024)","1,82 km"
"Iso Valklampi (14.842.1.007)","1,8 km"
"Temposenlampi (14.821.1.005)","1,79 km"
"Ihantlampi (14.842.1.003)","1,77 km"
"Ittari (14.841.1.015)","1,76 km"
"Kapeinen (14.952.1.005)","1,7 km"
"Saarianlampi (14.823.1.010)","1,68 km"
"Kartiskalampi (14.924.1.005)","1,67 km"
"Sulkulampi (14.851.1.005)","1,66 km"
"Ei nimeä (14.236.1.051)","1,66 km"
"Pajulampi (14.953.1.002)","1,63 km"
"Kangas-Kapeinen (14.952.1.013)","1,6 km"
"Varmalampi (14.227.1.018)","1,6 km"
"Valkeinen (14.236.1.001)","1,58 km"
"Suojärvi (14.236.1.057)","1,54 km"
"Vähä Valkeajärvi (14.236.1.046)","1,54 km"
"Porkkalampi (14.951.1.003)","1,53 km"
"Hämeenlampi (14.236.1.044)","1,53 km"
"Autiolampi (14.851.1.025)","1,52 km"
"Vennanlampi (14.924.1.007)","1,51 km"
"Iso Ahvenlampi (14.237.1.002)","1,49 km"
"Kontionlampi (14.856.1.002)","1,48 km"
"Kinastinlampi (14.841.1.007)","1,47 km"
"Pieni Säynätjärvi (14.952.1.010)","1,46 km"
"Viitalampi (14.924.1.004)","1,46 km"
"Kailanen (14.851.1.026)","1,43 km"
"Koiralampi (14.851.1.030)","1,42 km"
