,Rantaviiva
"Aitajärvi (71.166.1.036)","1,55 km"
"Aitajärvi (71.411.1.022)","1,15 km"
"Aitajärvi (i) (71.911.1.038)","1,05 km"
"Aitajärvi (l) (71.911.1.037)","1,13 km"
"Aitalahdenlampi (71.111.1.078)","0,46 km"
"Aittajärvi (71.634.1.001)","2,73 km"
"Aittajärvi (72.026.1.001)","3,02 km"
"Aittalompola (71.141.1.003)","3,38 km"
"Akalauttalompola (71.125.1.006)","3,15 km"
"Aksujärvi (71.951.1.001)","14,95 km"
"Akunalusjärvi (71.111.1.142)","1,68 km"
"Ala-Mulkujärvi (71.415.1.011)","2,43 km"
"Ala-Sieksijärvi (71.111.1.249)","6,97 km"
"Ala-Tarvojärvi (71.991.1.011)","5,43 km"
"Ala-Turvejärvi (71.000.1.028)","2,8 km"
"Ala-Vuontisjärvi (71.111.1.281)","6,83 km"
"Ala-Vuopaja (71.411.1.011)","1,25 km"
"Alajoenlampi (71.444.1.001)","0,79 km"
"Alajärvenlampi (71.641.1.011)","1,85 km"
"Alajärvenlompola (71.166.1.002)","1,02 km"
"Alajärvet (71.916.1.048)","0,86 km"
"Alajärvi (71.111.1.280)","2,83 km"
"Alajärvi (71.118.1.001)","3,26 km"
"Alajärvi (71.166.1.001)","3,19 km"
"Alajärvi (71.441.1.001)","10,87 km"
"Alajärvi (71.916.1.001)","4,05 km"
"Alajärvi - Kutujärvi (71.641.1.002)","10,97 km"
"Alalompola (71.441.1.002)","2,77 km"
"Alalompola (71.642.1.002)","2,06 km"
"Alamukka (71.222.1.014)","3,18 km"
"Alempi Akujärvi (71.414.1.001)","5,69 km"
"Alempi Ellijärvi (71.153.1.022)","2,34 km"
"Alempi Kivivuopajajärvi (71.921.1.018)","2,82 km"
"Alempi Kuntsalompolo (71.988.1.009)","1,17 km"
"Alempi Kynsileikkaamajärvi (71.735.1.001)","1,64 km"
"Alempi Paksupetäjäjärvi (71.113.1.015)","1,51 km"
"Alimmainen Ahmasjärvi (71.000.1.080)","4,48 km"
"Alimmainen Aittojärvi (71.183.1.017)","8,23 km"
"Alimmainen Alttojärvi (72.021.1.020)","2,39 km"
"Alimmainen Appislompolo (71.491.1.001)","1,98 km"
"Alimmainen Jollusjärvi (71.111.1.086)","2,92 km"
"Alimmainen Juoksemajärvi (71.128.1.001)","4,59 km"
"Alimmainen Kerttujärvi (71.415.1.001)","1,87 km"
"Alimmainen Kettujärvi (71.142.1.002)","3,24 km"
"Alimmainen Kuortakkilompola (71.111.1.201)","2,76 km"
"Alimmainen Lankojärvi (71.851.1.001)","6,27 km"
"Alimmainen Lauttajärvi (71.144.1.005)","1,84 km"
"Alimmainen Maunujärvi (71.414.1.014)","0,77 km"
"Alimmainen Menesjärvi (71.111.1.101)","1,18 km"
"Alimmainen Mustajärvi (71.411.1.019)","4,8 km"
