,Pinta-ala
"Vitsjön (47.014.1.011)","28,71 ha"
"Ruuhilampi (49.095.1.015)","28,21 ha"
"Norpanjärvi (49.056.1.001)","27,99 ha"
"Homlaxträsket (83V128.1.011)","27,91 ha"
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Vähäjärvi (51.045.1.001)","27,81 ha"
"Kalajaisjärvi (42.037.1.002)","27,8 ha"
"Iso-Ruokonen (35.463.1.006)","27,69 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Luotolampi (49.095.1.031)","27,52 ha"
"Hjuljärv (47.014.1.010)","27,49 ha"
"Kastbälgen (83V128.1.016)","27,41 ha"
"Ala-Penninkilampi (49.043.1.001)","27,3 ha"
"Alainen-Sappio (35.434.1.005)","27,2 ha"
"Riihonjärvi (44.082.1.001)","27,05 ha"
"Stora Vojärv (48.008.1.003)","26,61 ha"
"Kokko-Valkeinen (14.674.1.025)","26,38 ha"
"Hepovattnet (47.062.1.001)","26,21 ha"
"Patanajärvi (49.093.1.002)","26,14 ha"
"Kolhonjärvi (42.082.1.001)","25,99 ha"
"Vähäjärvi (50.001.1.001)","25,9 ha"
"Hietajärvi (52.004.1.002)","25,17 ha"
"Kaitajärvi (49.095.1.017)","25,16 ha"
"Lylylampi (35.476.1.001)","25,06 ha"
"Mustonen (49.022.1.006)",25 ha
"Sveinsflagan (99.110.1.022)","24,91 ha"
"Myllyjärvi (49.043.1.010)","24,86 ha"
"Pitkäjärvi (44.086.1.006)","24,73 ha"
"Iso Ristijärvi (44.086.1.013)","24,73 ha"
"Kähkijärvi (47.085.1.001)","24,53 ha"
"Hysalträsket (45.005.1.001)","24,43 ha"
"Kankalojärvi (37.045.1.001)","23,95 ha"
"Kalisjön (46.023.1.001)","23,95 ha"
"Osmajärvi (35.426.1.005)","23,57 ha"
"Niinistönjärvi (39.005.1.007)","23,47 ha"
"Mutkanjärvi (44.087.1.007)","23,39 ha"
"Hautalampi (44.053.1.003)","23,16 ha"
"Keskinen (35.461.1.004)","22,89 ha"
"Kaitavesi (44.055.1.013)","22,8 ha"
"Saarijärvi (42.055.1.003)","22,78 ha"
"Iso Kangaslampi (49.045.1.003)","22,15 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Storsvedsviken (83V128.1.022)","21,97 ha"
"Unjärv (40.009.1.001)","21,92 ha"
"Sammusjärvi (43.003.1.002)","21,91 ha"
"Viitajärvi (51.024.1.003)","21,88 ha"
"Saarijärvi (14.674.1.017)","21,8 ha"
"Martikkalanjärvi (42.024.1.001)","21,42 ha"
"Haukilampi (42.077.1.001)","21,26 ha"
"Anunki (48.004.1.003)","21,21 ha"
"Myllyjärvi (14.454.1.005)","21,2 ha"
"Hoikkajärvi (35.463.1.017)","21,18 ha"
"Uusilampi (49.055.1.001)","21,07 ha"
"Liiverinjärvi (44.096.1.011)","20,98 ha"
"Lovelampi (49.071.1.002)","20,94 ha"
"Vitsjön (48.002.1.007)","20,87 ha"
"Bergöflagan (99.110.1.007)","20,8 ha"
"Napesjön (45.002.1.002)","20,79 ha"
"Sundet (99.110.1.017)","20,68 ha"
"Saarijärvi (35.432.1.003)","20,62 ha"
"Kangaslampi (44.076.1.008)","20,51 ha"
"Lilla Seljes (49.051.1.006)","20,43 ha"
"Suksenjärvi (38.009.1.002)","20,35 ha"
"Iso Niemolampi (35.427.1.005)","20,33 ha"
"Storbrunnen (98.111.1.009)","20,28 ha"
"Okslampi (44.057.1.004)","20,18 ha"
"Pittjärv (84.011.1.002)","20,15 ha"
"Leväjärvi (35.437.1.010)","20,04 ha"
"Ryöstejärvi (14.674.1.008)","19,9 ha"
"Kannusjärvi (49.052.1.001)","19,81 ha"
"Erijärvi (14.454.1.007)","19,79 ha"
"Stockgrundsfladan (97.111.1.009)","19,76 ha"
"Aitojärvi (35.461.1.005)","19,43 ha"
"Luikkuunjärvi (84.055.1.004)","19,4 ha"
"Keskinen-Tuhkio (35.476.1.005)","19,15 ha"
"Tynnyrijärvi (14.454.1.002)","19,14 ha"
"Vähäjärvi (44.074.1.001)","19,13 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Porkkuslampi (44.042.1.004)","18,75 ha"
"Pieni Ristijärvi (44.086.1.014)","18,56 ha"
"Yläinen-Tuhkio (35.476.1.006)","18,41 ha"
"Lilla Emassjön (47.021.1.003)","18,34 ha"
"Savilampi (35.424.1.007)","18,24 ha"
"Alasenlampi (35.463.1.016)","18,23 ha"
"Mäntylänlammi (42.091.1.004)","18,21 ha"
"Furuträsket (48.009.1.004)","18,19 ha"
"Risöträsket (98.112.1.020)","18,16 ha"
"Möytsfladan (98.211.1.017)","17,99 ha"
"Haukilampi (51.051.1.002)","17,87 ha"
"Saukkolampi (14.645.1.018)","17,86 ha"
"Kivijärvi (46.062.1.003)","17,82 ha"
"Ypyänjärvi (51.090.1.001)","17,63 ha"
"Tunturilampi (14.647.1.012)","17,55 ha"
"Valkeisjärvi (47.047.1.003)","17,54 ha"
"Juurikkajärvi (47.016.1.002)","17,53 ha"
"Iso Valkialampi (44.054.1.006)","17,24 ha"
"Bredkastet (98.213.1.013)","17,24 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Storbrunnen (98.212.1.011)","17,05 ha"
