,Pinta-ala
"Eskolanjärvi (35.722.1.016)","7,35 ha"
"Tunkelonlahti (35.722.1.034)","7,24 ha"
"Vähäjärvi (35.722.1.009)","7,18 ha"
"Iso-Heiniä (35.722.1.021)","7,14 ha"
"Vähäjärvi (35.722.1.003)","6,37 ha"
"Pikku-Heiniä (35.722.1.020)","3,47 ha"
"Lapinjärvi (35.722.1.028)","3,06 ha"
"Murhajärvi (35.722.1.032)","2,32 ha"
"Pajujärvi (35.722.1.004)","2,11 ha"
"Rummakkojärvi (35.722.1.022)","1,97 ha"
"Hepojärvi (35.722.1.039)","1,91 ha"
"Karttianjärvi (35.722.1.025)","1,8 ha"
"Kaakkolampi (35.722.1.033)","1,77 ha"
"Kalliojärvi (35.722.1.030)","1,69 ha"
"Koiralampi (35.722.1.008)","1,63 ha"
"Paskojärvi (35.722.1.019)","1,54 ha"
"Pahajärvi (35.722.1.037)","1,4 ha"
"Raukoselkä (35.722.1.041)","1,36 ha"
"Pohjanlampi (35.722.1.012)","1,29 ha"
"Löytynjärvi (35.722.1.040)","1,21 ha"
