,Rantaviiva
"Iso Hirvijärvi (04.581.1.010)","2,6 km"
"Iso-Ahmo (04.516.1.003)","5,82 km"
"Iso-Hanhilampi (04.529.1.003)","0,96 km"
"Iso-Ii (04.531.1.001)","65,14 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Iso-Musta (04.581.1.023)","3,52 km"
"Iso-Tervalampi (04.526.1.005)","1,03 km"
"Iso-Valkeinen (04.531.1.007)","4,1 km"
"Jokinen (04.589.1.006)","0,66 km"
"Joutsenjärvi (04.529.1.002)","1,01 km"
"Kaivolampi (04.522.1.007)","0,61 km"
"Kakkisenlampi (04.524.1.001)","0,62 km"
"Kalliolampi (04.526.1.003)","2,21 km"
"Kangaslampi (04.516.1.004)","1,61 km"
"Kenkäjärvi (14.747.1.019)","2,61 km"
"Keskimmäinen (04.533.1.002)","4,02 km"
"Keuvonlampi (04.522.1.006)","1,8 km"
"Kiiskilampi (04.526.1.002)","1,07 km"
"Kirmanjärvi (04.516.1.001)","12,97 km"
"Kiuruvesi (04.523.1.001)","65,44 km"
"Kivilampi (04.582.1.004)","0,52 km"
"Kolmisopenlampi (04.539.1.011)","0,65 km"
"Korpisjärvi (04.526.1.004)","3,8 km"
"Kortteinen (04.589.1.001)","1,52 km"
"Kortteinen (14.747.1.008)","1,09 km"
"Kotajärvi (04.527.1.007)","3,68 km"
"Koukunlampi (04.581.1.013)","1,25 km"
"Kuikkalampi (04.539.1.007)","0,51 km"
"Kumpunen (04.581.1.016)","5,45 km"
"Lahnalampi (04.529.1.004)","0,78 km"
"Lampaanjärvi (14.747.1.001)","82,31 km"
"Lauttalampi (04.581.1.025)","1,9 km"
"Leppäjärvi (04.511.1.025)","2,49 km"
"Levälampi (04.526.1.010)","1,24 km"
"Luotolampi (04.515.1.003)","0,9 km"
"Mäkilampi (14.747.1.011)","0,91 km"
"Naulalampi (04.521.1.003)","1,04 km"
"Nerkoonjärvi (04.512.1.001)","66,08 km"
"Nerohlampi (04.511.1.040)","0,46 km"
"Nieminen (04.581.1.017)","10,19 km"
"Niskajärvi (04.581.1.020)","1,52 km"
"Onkivesi (04.511.1.001)","440,91 km"
"Paaslampi (04.522.1.004)","1,04 km"
"Pahakala (14.747.1.007)","1,58 km"
"Pajunen (04.539.1.009)","0,57 km"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","54,24 km"
"Palosenlampi (04.581.1.035)","3,17 km"
"Parkatti (i) (04.581.1.002)","0,44 km"
"Pekonlampi (04.581.1.034)","0,64 km"
"Pentanlahti (04.582.1.006)","6,58 km"
