,Pinta-ala
"Ahveninen (04.213.1.027)","2,15 ha"
"Ahvenlampi (04.251.1.013)",2 ha
"Alimmainen (04.174.1.015)","23,14 ha"
"Ei nimeä (04.211.1.131)","1,35 ha"
"Ei nimeä (04.211.1.132)","1,46 ha"
"Ei nimeä (04.213.1.004)","1,1 ha"
"Ei nimeä (04.251.1.027)","1,05 ha"
"Etelälampi (04.251.1.008)","2,52 ha"
"Etäselkä (04.213.1.006)","37,81 ha"
"Haapanen (04.178.1.026)","40,75 ha"
"Haisevanlampi (04.174.1.012)","7,67 ha"
"Harjärvi (04.254.1.016)","126,82 ha"
"Haukilampi (04.251.1.014)","6,89 ha"
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha"
"Hepolampi (04.255.1.007)","9,85 ha"
"Hetelampi (04.213.1.008)","2,13 ha"
"Honkalampi (04.261.1.004)","2,08 ha"
"Huutlampi (04.213.1.011)","1,99 ha"
"Iitonen (04.251.1.003)","38,81 ha"
"Immolanlampi (04.211.1.103)","3,46 ha"
"Iso Kirnulampi (04.261.1.012)","2,1 ha"
"Iso Päälampi (04.266.1.024)","1,52 ha"
"Iso-Heinänen (04.261.1.011)","1,24 ha"
"Iso-Joutenlampi (04.255.1.011)","23,69 ha"
"Iso-Salminen (04.213.1.026)","6,17 ha"
"Jokijärvi (04.251.1.004)","131,76 ha"
"Jokilampi (04.251.1.019)","12,72 ha"
"Kaidanlampi (04.213.1.005)","1,53 ha"
"Kaita (04.174.1.017)","33,62 ha"
"Kauhinlampi (04.213.1.022)","5,57 ha"
"Kekrälampi (04.251.1.020)","8,67 ha"
"Kollinen (04.261.1.008)","81,75 ha"
"Kolma (04.213.1.010)","110,95 ha"
"Kolmisoppi (04.261.1.003)","6,65 ha"
"Kolppa (04.251.1.002)","85,84 ha"
"Kostio (04.174.1.018)","7,61 ha"
"Kotkatjärvi (04.211.1.113)","27,43 ha"
"Kuputinlampi (04.255.1.008)","3,48 ha"
"Lahnasenlampi (04.254.1.014)","3,22 ha"
"Lamminpohja (04.251.1.001)","21,71 ha"
"Leväslampi (04.254.1.019)","24,53 ha"
"Liesunlampi (04.213.1.013)","9,45 ha"
"Lihavalampi (04.211.1.111)","5,58 ha"
"Likolampi (04.251.1.022)","3,14 ha"
"Luikko (04.213.1.028)","4,85 ha"
"Luomasenlampi (04.259.1.001)","13,75 ha"
"Maavesi (04.252.1.001)","3 271,48 ha"
"Majoinlampi (04.178.1.025)","4,9 ha"
"Mietjärvi (04.174.1.009)","33,95 ha"
"Mula (04.261.1.002)","184,42 ha"
