,Rantaviiva
"Kyrkösjärven tekojärvi (42.071.2.001)","22,79 km"
"Kotilammi (42.028.1.001)","13,45 km"
"Valkiajärvi (42.079.1.001)","4,85 km"
"Juupajärvi (42.073.1.002)","4,46 km"
"Sammattijärvi (42.077.1.002)","3,41 km"
"Varrasjärvi (42.026.1.002)","2,25 km"
"Haukilampi (42.077.1.001)","2,22 km"
"Haapalampi (44.094.1.001)","1,94 km"
"Martikkalanjärvi (42.024.1.001)","1,91 km"
"Rautaisenjärvi (42.063.1.003)","1,72 km"
"Valkiajärvi (42.063.1.002)","1,16 km"
"Vähäjärvi (42.026.1.001)","1,09 km"
"Ei nimeä (42.075.1.001)","0,94 km"
"Ei nimeä (42.022.1.001)","0,86 km"
"Ei nimeä (42.026.1.003)","0,84 km"
"Ei nimeä (44.094.1.002)","0,84 km"
"Ei nimeä (42.063.1.001)","0,81 km"
"Ei nimeä (42.022.1.002)","0,7 km"
"Kakkurinjärvi (42.063.1.004)","0,69 km"
"Ei nimeä (42.063.1.005)","0,63 km"
"Ei nimeä (42.072.1.001)","0,58 km"
"Ei nimeä (42.073.1.003)","0,56 km"
"Ei nimeä (42.073.1.004)","0,55 km"
"Isolammi (44.095.1.005)","0,38 km"
