,Rantaviiva
"Päijänne (yhd.)","2 789,15 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Vesijako (35.784.1.001)","80,4 km"
"Yläjärvi (14.251.1.002)","16,91 km"
"Jamoinjärvi (35.786.1.014)","14,8 km"
"Myllyjärvi (14.252.1.004)","14,36 km"
"Miestämä (14.252.1.001)","13,03 km"
"Alijärvi (14.221.1.015)","11,08 km"
"Uurajärvi (35.784.1.012)","10,9 km"
"Kauttisjärvi (35.786.1.002)",10 km
"Höyheninen (35.786.1.017)","9,38 km"
"Rautjärvi (35.786.1.013)","9,18 km"
"Parlammi (35.783.1.010)","8,47 km"
"Teväntijärvi (14.252.1.009)","7,12 km"
"Tihjärvi (14.254.1.011)","6,94 km"
"Iso-Tarus (14.223.1.013)","6,92 km"
"Iso Särsjärvi (14.253.1.010)","6,4 km"
"Kivijärvi (14.254.1.015)","6,03 km"
"Kirkkolammi (14.251.1.001)",6 km
"Koverojärvi (14.254.1.006)","5,37 km"
"Hirvijärvi (14.251.1.015)","5,18 km"
"Ylinen Alijärvi (14.221.1.016)","5,03 km"
"Kalliojärvi (14.252.1.014)","4,99 km"
"Iso Hankajärvi (35.786.1.011)","4,96 km"
"Kaukilanjärvi (14.252.1.021)","4,46 km"
"Pintalammi (35.786.1.034)","4,09 km"
"Iso Pallittajärvi (14.223.1.004)","3,53 km"
"Kyynäröjärvi (14.252.1.037)","3,3 km"
"Tohtainlammi (14.252.1.006)","3,14 km"
"Katumajärvi (14.253.1.015)","3,02 km"
"Pukkilanjärvi (14.221.1.014)","2,99 km"
"Kauratteenjärvi (14.251.1.011)","2,97 km"
"Ahvenainen (14.251.1.004)","2,82 km"
"Palehjärvi (35.786.1.024)","2,77 km"
"Evajärvi (35.787.1.061)","2,73 km"
"Iso-Kilpastin (14.252.1.002)","2,69 km"
"Iso Peltointaustanjärvi (14.252.1.017)","2,49 km"
"Vähä Toritunjärvi (14.254.1.012)","2,49 km"
"Haapajärvi (14.254.1.013)","2,47 km"
"Ahvenistenjärvi (35.786.1.004)","2,42 km"
"Vähä Hankajärvi (35.786.1.012)","2,39 km"
"Vehkajärvi (14.252.1.023)","2,35 km"
"Telhojärvi (14.223.1.001)","2,33 km"
"Hakojärvi (35.787.1.062)","2,31 km"
"Kangasjärvi (35.787.1.032)","2,28 km"
"Alajärvi (14.251.1.010)","2,27 km"
"Tervajärvi (35.783.1.009)","2,25 km"
"Ruotepuolinen (35.786.1.029)","2,2 km"
"Koukkujärvi (14.221.1.024)","2,07 km"
"Munuanjärvi (14.254.1.010)","2,05 km"
"Saarijärvi (14.252.1.012)","2,05 km"
"Koverojärvi (14.223.1.029)","2,03 km"
"Kuoppajärvi (14.254.1.004)","1,97 km"
"Pitkä Humaljärvi (14.252.1.024)","1,96 km"
"Iso-Hervo (14.223.1.014)","1,96 km"
"Tarponen (14.251.1.005)","1,94 km"
"Vähä Särsjärvi (14.253.1.011)","1,91 km"
"Vähä-Kelkute (14.223.1.027)","1,9 km"
"Laihanjärvi (14.252.1.019)","1,9 km"
"Iso Majajärvi (35.786.1.033)","1,85 km"
"Makeintaustanjärvi (35.786.1.035)","1,84 km"
"Valkjärvi (14.253.1.012)","1,82 km"
"Kortejärvi (14.223.1.021)","1,8 km"
"Saarijärvi (14.252.1.030)","1,78 km"
"Uskiajärvi (14.252.1.003)","1,78 km"
"Vihkijärvi (35.786.1.019)","1,78 km"
"Vääntämö (14.221.1.007)","1,76 km"
"Unkujärvi (14.252.1.028)","1,72 km"
"Lehmijärvi (35.786.1.025)","1,72 km"
"Hepojärvi (14.221.1.011)","1,66 km"
"Peräinen Saarijärvi (35.786.1.007)","1,65 km"
"Kuivajärvi (14.254.1.005)","1,65 km"
"Kailajärvi (35.786.1.031)","1,63 km"
"Kortejärvi (35.786.1.015)","1,6 km"
"Iso Permusjärvi (14.221.1.004)","1,57 km"
"Salmijärvi (35.787.1.066)","1,55 km"
"Keskinen Saarijärvi (35.786.1.006)","1,55 km"
"Iso Koivistonjärvi (14.221.1.006)","1,54 km"
"Nälkäjärvi (14.253.1.002)","1,53 km"
"Maijajärvi (14.252.1.011)","1,53 km"
"Raimiojärvi (14.252.1.036)","1,52 km"
"Iso Kailajärvi (35.786.1.016)","1,44 km"
"Kivijärvi (35.787.1.065)","1,44 km"
"Vähä-Ahvenainen (14.253.1.006)","1,43 km"
"Luhtalammi (35.786.1.037)","1,42 km"
"Sammilanjärvi (35.784.1.009)","1,42 km"
"Laihanen (14.223.1.020)","1,4 km"
"Ylinen Pirttijärvi (14.251.1.007)","1,39 km"
"Naukjärvi (35.784.1.003)","1,37 km"
"Vähä Kortejärvi (14.223.1.022)","1,37 km"
"Riihijärvi (35.786.1.010)","1,37 km"
"Aunettarha (14.253.1.001)","1,36 km"
"Ruokojärvi (14.251.1.003)","1,35 km"
"Suotajärvi (14.221.1.013)","1,34 km"
"Kurkijärvi (35.785.1.012)","1,3 km"
"Vähä Pallittajärvi (14.223.1.005)","1,29 km"
"Särkijärvi (35.786.1.003)","1,29 km"
"Kaitajärvi (14.253.1.007)","1,29 km"
"Kaitajärvi (14.223.1.006)","1,27 km"
"Kotajärvi (14.254.1.016)","1,25 km"
