,Rantaviiva
"Skånstensflagan (99.110.1.006)","0,97 km"
"Sveinsflagan (99.110.1.022)","2,7 km"
"Sydännyksenjärvi (84V050.1.002)","0,65 km"
"Syväjärvi (49.058.1.008)","1,04 km"
"Särkisenjärvi (49.072.1.002)","0,92 km"
"Teerijärvi (84.051.1.001)","0,78 km"
"Teerilampi (49.056.1.002)","0,67 km"
"Torajärvi (49.058.1.001)","0,73 km"
"Ullavanjärvi (49.054.1.001)","72,8 km"
"Uusilampi (49.055.1.001)","2,12 km"
"Venetjoen tekojärvi (49.072.2.001)","63,66 km"
"Vesajärvi (51.080.1.003)","5,24 km"
"Vesi-Lapinjärvi (50.006.1.002)","0,93 km"
"Viitalampi (50.005.1.003)","0,58 km"
"Vähäjärvi (49.055.1.003)","0,39 km"
"Vähäjärvi (50.001.1.001)","2,97 km"
"Ylimmäinen Kalliojärvi (51.080.1.001)","1,24 km"
"Ämmänen (49.054.1.003)","1,78 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
