Image,ImageCaption,SiteName
Tiedosto:TehinkärkiAvanto.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Mittaukset: 28, 29,5 ja 30. Aika kiinteä ja kova jää vielä. Ei lunta jään päällä. Viikon ollut yli +5.</p>","Päijänne (yhd.)/Tehinkärki"
"Tiedosto:WP 20160227 14 00 22 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tehinkärki|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tehinkärki]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (28 cm)</p><p class=""jwImgCapAddInfo"">Mittaukset 27, 28 ja 29 cm.</p>","Päijänne (yhd.)/Tehinkärki"
"Tiedosto:Kuotaanranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kuotaanranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kuotaanranta]]</p><p class=""jwImgCapAddInfo"">Kuotaanranta Vääksyssä (KI 24.8.2016)</p>","Päijänne (yhd.)/Kuotaanranta"
"Tiedosto:Päijänne (yhd.)-Kuotaanranta-ObsIMG-202106090833-60c05335812de.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kuotaanranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kuotaanranta]]</p>","Päijänne (yhd.)/Kuotaanranta"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Lutakon uimaranta-ObsIMG-202107261013-60fe60f74c579.png","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Lutakon uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Lutakon uimaranta]]</p>","Jyväsjärvi (14.231.1.001)/Lutakon uimaranta"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201911302224-35.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Lumikon jäljet</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Ranta</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsIMG-201806252012-51.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pesulatien veneenlaskupaikka|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pesulatien veneenlaskupaikka]]</p><p class=""jwImgCapAddInfo"">Epäilen sinilevää</p>","Päijänne (yhd.)/Pesulatien veneenlaskupaikka"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsALG-201806252012-2.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pesulatien veneenlaskupaikka|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pesulatien veneenlaskupaikka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Epäilen sinilevää</p>","Päijänne (yhd.)/Pesulatien veneenlaskupaikka"
"Tiedosto:Päijänne (yhd.)-Juokslahti-ObsIMG-201806261919-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Juokslahti|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Juokslahti]]</p><p class=""jwImgCapAddInfo"">Levä kerääntyy mukin pintaan vihreinä hippuina</p>","Päijänne (yhd.)/Juokslahti"
"Tiedosto:Päijänne (yhd.)-Honkaperä, Päijänteentie-ObsICE-201812220142-51.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Honkaperä, Päijänteentie|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Honkaperä, Päijänteentie]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Vesi alijäähtynyttä ja kertyy pohjalle pohjajääksi, sekä pinnalle hymäksi.</p>","Päijänne (yhd.)/Honkaperä, Päijänteentie"
"Tiedosto:Päijänne (yhd.)-Honkaperä, Päijänteentie-ObsIMG-201807231210-94.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Honkaperä, Päijänteentie|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Honkaperä, Päijänteentie]]</p><p class=""jwImgCapAddInfo"">Erinomainen uimapaikka, ei sovellu pienille lapsille.</p>","Päijänne (yhd.)/Honkaperä, Päijänteentie"
"Tiedosto:Päijänne (yhd.)-Lampsalo-ObsIMG-201808010930-3.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Lampsalo|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Lampsalo]]</p>","Päijänne (yhd.)/Lampsalo"
"Tiedosto:Päijänne (yhd.)-Lampsalo-ObsALG-201907211335-45.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Lampsalo|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Lampsalo]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Päijänne (yhd.)/Lampsalo"
"Tiedosto:Vesijärven lähialue (14.241)-Kalkisten kanava-ObsIMG-201809031632-67.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kalkkisten kanava|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kalkkisten kanava]]</p>","Päijänne (yhd.)/Kalkkisten kanava"
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 3-ObsIMG-201906152126-11.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Havaintopaikka 3]]</p>","Päijänne (yhd.)/Havaintopaikka 3"
"Tiedosto:Päijänne (yhd.)-Kaijanlahti uimaranta-ObsIMG-201906161130-97.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kaijanlahti uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kaijanlahti uimaranta]]</p>","Päijänne (yhd.)/Kaijanlahti uimaranta"
"Tiedosto:Päijänne (yhd.)-Haukkasalo-ObsALG-201907252213-70.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haukkasalo|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haukkasalo]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">hieman hiutaleita vedessä. Vihreät hiutaleet nousevat pintaan vesilasissa.</p>","Päijänne (yhd.)/Haukkasalo"
"Tiedosto:Päijänne (yhd.)-Rutalahti, Rutaniemi -ObsALG-202006241320-6.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Rutalahti, Rutaniemi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Rutalahti, Rutaniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Päijänne (yhd.)/Rutalahti, Rutaniemi"
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 8-ObsALG-202007051300-18.JPG","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Havaintopaikka 8|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Havaintopaikka 8]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Päijänne (yhd.)/Havaintopaikka 8"
"Tiedosto:Päijänne (yhd.)-Kissankellon onkilaituri Ristikivi-ObsIMG-202009271241-62.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kissankellon onkilaituri Ristikivi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kissankellon onkilaituri Ristikivi]]</p><p class=""jwImgCapAddInfo"">Sinilevä näkyy pinnalla tyynellä säällä.</p>","Päijänne (yhd.)/Kissankellon onkilaituri Ristikivi"
"Tiedosto:Päijänne (yhd.)-Rotarien sinileväseuranta (Lossiranta)-ObsALG-202106010700-60b5e7ea01d92.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Rotarien sinileväseuranta (Lossiranta)|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Rotarien sinileväseuranta (Lossiranta)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Siitepölyä runsaasti ja vedenpinta todella korkealla.</p>","Päijänne (yhd.)/Rotarien sinileväseuranta (Lossiranta)"
"Tiedosto:Päijänne (yhd.)-Vitikkala-ObsIMG-202106221340-60d1bfb0f3fe2.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Vitikkala|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Vitikkala]]</p><p class=""jwImgCapAddInfo"">Sinilevää rannalla</p>","Päijänne (yhd.)/Vitikkala"
"Tiedosto:Päijänne (yhd.)-Rutalahden kyläranta-ObsIMG-202106271914-60d8a4d9978cf.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Rutalahden kyläranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Rutalahden kyläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Päijänne (yhd.)/Rutalahden kyläranta"
"Tiedosto:Päijänne (yhd.)-Pihlajakoski-ObsALG-202107021614-60df133a6069e.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pihlajakoski|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pihlajakoski]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Päijänne (yhd.)/Pihlajakoski"
"Tiedosto:Päijänne (yhd.)-Juokslahti 9 tien sillan lähialue-ObsIMG-202107021700-60e00cd15dd6b.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Juokslahti 9 tien sillan lähialue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Juokslahti 9 tien sillan lähialue]]</p>","Päijänne (yhd.)/Juokslahti 9 tien sillan lähialue"
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 9-ObsALG-202107260750-60ff91d10c03a.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Havaintopaikka 9|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Havaintopaikka 9]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vedessä leväraitoja ja hiutaleita.</p>","Päijänne (yhd.)/Havaintopaikka 9"
"Tiedosto:Päijänne (yhd.)-Saametsä-ObsIMG-202112181656-61bdf8ec33f5f.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Saametsä|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Saametsä]]</p>","Päijänne (yhd.)/Saametsä"
"Tiedosto:Päijänne (yhd.)-Tähtirinne Asukasyhdistys Ry laituri-ObsIMG-202206291734-62bc644763e37.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tähtirinne Asukasyhdistys Ry laituri]]</p><p class=""jwImgCapAddInfo"">Päijänne Tähtirinne Asukasyhdistys Ry laituri 29.6.2022 klo 17.30 MN</p>","Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri"
