,Syvyys
"Välijärvi (04.771.1.008)","7,62 m"
"Riihijärvi (04.745.1.001)","7,5 m"
"Pitkä-Laitinen (04.782.1.012)","7,5 m"
"Ruohojärvi (04.721.1.015)","7,3 m"
"Iso-Lyly (04.736.1.003)","7,3 m"
"Parslampi (04.771.1.006)","7,3 m"
"Ala-Kataja (04.355.1.011)","7,2 m"
"Likolampi (04.741.1.010)","7,2 m"
"Paljakkalampi (04.721.1.016)","7,1 m"
"Kuikkanen (04.629.1.002)",7 m
"Kaituri (04.741.1.019)",7 m
"Kolmisoppi (04.626.1.009)",7 m
"Keskilampi (04.745.1.008)",7 m
"Iso Lauttalampi (04.771.1.007)",7 m
"Ahvenlampi (04.772.1.019)","6,9 m"
"Pieni-Mankinen (04.735.1.004)","6,9 m"
"Lumpeinen (04.744.1.003)","6,8 m"
"Salmijärvi (04.355.1.025)","6,7 m"
"Pieni Ahvenlampi (04.724.1.005)","6,7 m"
"Parslampi (04.626.1.007)","6,7 m"
"Iso Riihilampi (04.725.1.003)","6,6 m"
"Pieni-Kortteinen (04.741.1.025)","6,6 m"
"Riihilampi (04.748.1.002)","6,5 m"
"Pieni-Kaituri (04.629.1.004)","6,5 m"
"Allovenjärvi (04.628.1.001)","6,5 m"
"Suuri Aittojärvi (04.626.1.003)","6,45 m"
"Suuri-Kortteinen (04.741.1.023)","6,43 m"
"Petronlampi (04.628.1.004)","6,4 m"
"Kaatronlampi (04.612.1.010)","6,4 m"
"Iso Kypäräinen (04.742.1.005)","6,3 m"
"Keski-Talkkunalampi (04.745.1.020)","6,3 m"
"Soikonlampi (04.628.1.003)","6,1 m"
"Ala-Mustalampi (04.744.1.001)","6,1 m"
"Suuri-Neva (04.771.1.005)","6,1 m"
"Palolampi (04.741.1.002)","6,1 m"
"Kaksoslampi (04.742.1.033)","6,1 m"
"Suolampi (04.725.1.005)",6 m
"Aitalampi (04.742.1.011)","5,9 m"
"Riihilampi (04.735.1.002)","5,9 m"
"Iso-Salmikko (04.745.1.005)","5,9 m"
"Keskilampi (04.783.1.001)","5,9 m"
"Väärä-Vuorinen (04.782.1.014)","5,8 m"
"Kuminlampi (04.721.1.019)","5,8 m"
"Iso-Rakkine (04.742.1.014)","5,8 m"
"Pieni-Kokka (04.749.1.002)","5,8 m"
"Mietunlampi (04.725.1.001)","5,62 m"
"Lehmilampi (04.628.1.002)","5,6 m"
"Jatkojärvi (04.742.1.022)","5,6 m"
"Kortelampi (04.742.1.006)","5,6 m"
"Sormuslampi (04.741.1.028)","5,6 m"
"Kirkinen (04.783.1.003)","5,6 m"
"Kieli-Sipi (04.772.1.013)","5,5 m"
"Rajolampi (04.611.1.077)","5,5 m"
"Luokki-Vuorinen (04.782.1.013)","5,5 m"
"Valkeislampi (04.721.1.017)","5,4 m"
"Putikkolampi (04.741.1.008)","5,3 m"
"Pieni-Rakkine (04.742.1.015)","5,3 m"
"Rätkäle (04.628.1.006)","5,3 m"
"Iso Karjuslampi (04.772.1.008)","5,3 m"
"Iso Haukilampi (04.749.1.013)","5,2 m"
"Matolampi (04.612.1.007)","5,2 m"
"Pieni-Ohta (04.742.1.016)","5,2 m"
"Onkilampi (04.781.1.005)","5,2 m"
"Pieni Niinilampi (04.749.1.014)","5,1 m"
"Pieni Aviolampi (04.629.1.009)","5,1 m"
"Pieni Särkijärvi (04.742.1.035)",5 m
"Likolampi (04.741.1.007)","4,9 m"
"Pahalampi (04.629.1.003)","4,8 m"
"Ala Riihilampi (04.626.1.005)","4,8 m"
"Kaatraslampi (04.741.1.013)","4,8 m"
"Iso Haukilampi (04.772.1.003)","4,7 m"
"Myllynniskalampi (04.731.1.007)","4,6 m"
"Korpilampi (04.731.1.016)","4,5 m"
"Iso Rupanlampi (04.781.1.001)","4,5 m"
"Suuri Kangaslampi (04.355.1.014)","4,5 m"
"Ahvenlampi (04.741.1.017)","4,5 m"
"Pahkalampi (04.748.1.008)","4,5 m"
"Karpinlampi (04.731.1.017)","4,4 m"
"Niskalampi (04.749.1.012)","4,3 m"
"Iso Niinilampi (04.772.1.014)","4,3 m"
"Tervaslampi (04.612.1.008)","4,2 m"
"Välijärvi (04.742.1.002)","4,2 m"
"Ala-Talkkunalampi (04.745.1.019)","4,2 m"
"Pieni-Musti (04.782.1.008)","4,1 m"
"Ala-Pakkanen (04.745.1.017)","4,1 m"
"Pieni-Neva (04.771.1.002)","4,1 m"
"Pieni Käkijärvi (04.721.1.025)","4,1 m"
"Rasilampi (04.629.1.008)","4,1 m"
"Keski-Levä (04.742.1.019)",4 m
"Kuikkalampi (04.355.1.027)",4 m
"Suuri Kiimalampi (04.741.1.006)",4 m
"Maarianlampi (04.781.1.011)","3,9 m"
"Paskolampi (04.629.1.007)","3,9 m"
"Keskimmäinen Saarilampi (04.782.1.010)","3,9 m"
"Pieni-Huusso (04.781.1.008)","3,8 m"
"Iso-Potku (04.742.1.004)","3,8 m"
"Pieni-Kotoinen (04.612.1.006)","3,8 m"
"Heinä-Sipi (04.772.1.012)","3,8 m"
"Kukkolampi (04.771.1.010)","3,8 m"
"Valkeislampi (04.741.1.027)","3,8 m"
