Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Vanjarven lintutorni.JPG","Vanjärvi (23.042.1.001)/Lintutorni",2014-09-12T15:31:24,"Vanjärven lintutorni (KI ..."
Tiedosto:Vanjarvi.JPG,"Vanjärvi (23.042.1.001)/Lintutorni",2014-09-12T15:30:06,"Näkymä Vanjärvelle lintut..."
Tiedosto:Veneet.JPG,"Vanjärvi (23.042.1.001)/Lintutorni",2014-09-12T15:32:36,"Veneitä märällä maalla (K..."
"Tiedosto:Vanjärvi (23.042.1.001)-Järvi-ObspH-202405101046-663dd181e75d7.png","Vanjärvi (23.042.1.001)/Lintutorni",2024-05-10T10:15:00,"6 (Happamuus, pH)"
"Tiedosto:Vanjärvi (23.042.1.001)-Lintutorni-ObsTEMP-202405101005-663dc7fd56e91.png","Vanjärvi (23.042.1.001)/Lintutorni",2024-05-10T10:15:00,8 °C
"Tiedosto:Vanjärvi (23.042.1.001)-Lintutorni-ObspH-202405101015-663dca723f9e5.png","Vanjärvi (23.042.1.001)/Lintutorni",2024-05-10T10:15:00,"Näkymä Vanjärvelle."
"Tiedosto:Vanjärvi (23.042.1.001)-Lintutorni-ObsTEMP-202405101019-663dcb0af2654.png","Vanjärvi (23.042.1.001)/Lintutorni",2024-05-10T10:15:00,"Näkymä Vanjärvelle."
Tiedosto:BB4A3074.JPG,"Vanjärvi (23.042.1.001)/Uimaranta",2017-02-23T15:00:00,"Yhtenäinen jääpeite (40 cm)"
"Tiedosto:Vanjärven uimaranta 1.JPG","Vanjärvi (23.042.1.001)/Uimaranta",2017-08-10T12:08:02,"Vanjärven uimapaikka (KI ..."
"Tiedosto:Vanjarven uimaranta 2.JPG","Vanjärvi (23.042.1.001)/Uimaranta",2017-08-10T12:23:40,"Vanjärven uimapaikka (KI ..."
