Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:Kevätön.JPG,"Kevätön (04.652.1.026)/Valtakunnallinen sinileväseuranta",2023-07-25T12:27:00,"Hieman levää"
"Tiedosto:Kevätön (04.652.1.026)-Valtakunnallinen sinileväseuranta-ObsIMG-202208091325-62f2368bdc653.png","Kevätön (04.652.1.026)/Valtakunnallinen sinileväseuranta",2022-08-09T13:25:00,Kuva
"Tiedosto:Kevätön (04.652.1.026)-Valtakunnallinen sinileväseuranta-ObsALG-201908271245-71.jpg","Kevätön (04.652.1.026)/Valtakunnallinen sinileväseuranta",2019-08-27T12:45:00,"Erittäin runsaasti levää"
"Tiedosto:Kevätön (04.652.1.026)-Havaintopaikka 1-ObsALG-201807231920-77.jpg","Kevätön (04.652.1.026)/Havaintopaikka 1",2018-07-23T19:20:00,"Hieman levää"
"Tiedosto:20170822 Kevaton Panninniemi.jpg","Kevätön (04.652.1.026)/Valtakunnallinen sinileväseuranta",2017-08-22,"Hieman levää"
Tiedosto:7.6.2016.JPG,"Kevätön (04.652.1.026)/Valtakunnallinen sinileväseuranta",2016-06-07,"Hieman levää"
"Tiedosto:20150901 pienennetty 132930.jpg","Kevätön (04.652.1.026)/Valtakunnallinen sinileväseuranta",2015-09-01,"Hieman levää"
"Tiedosto:16092014 Kevaton.jpg","Kevätön (04.652.1.026)/Valtakunnallisen leväseurannan havaintopaikka",2014-09-16,"Runsaasti levää"
"Tiedosto:16092014 Kevaton.jpg","Kevätön (04.652.1.026)/Valtakunnallinen sinileväseuranta",2014-09-16,"Runsaasti levää"
Tiedosto:Kevaton03092013.jpg,"Kevätön (04.652.1.026)/Valtakunnallisen leväseurannan havaintopaikka",2013-09-03,"Hieman levää"
Tiedosto:Kevaton03092013.jpg,"Kevätön (04.652.1.026)/Valtakunnallinen sinileväseuranta",2013-09-03,"Hieman levää"
