,Rantaviiva
"Tuohenlusikka (p) (65.376.1.014)","1,44 km"
"Likalampi (73.073.1.068)","1,44 km"
"Taivallampi (l) (73.015.1.014)","1,44 km"
"Nuottalampi (65.378.1.008)","1,43 km"
"Kotalampi (i) (73.072.1.030)","1,42 km"
"Ylimmäinen Ahmalampi (73.013.1.022)","1,42 km"
"Ei nimeä (65.482.1.008)","1,41 km"
"Nuottilampi (73.015.1.026)","1,41 km"
"Ei nimeä (73.075.1.031)","1,4 km"
"Ei nimeä (73.075.1.026)","1,38 km"
"Kotilampi (73.014.1.014)","1,38 km"
"Levälampi (73.081.1.010)","1,37 km"
"Elilampi (73.017.1.025)","1,36 km"
"Oravalampi (73.082.1.024)","1,36 km"
"Eskonlampi (65.315.1.039)","1,36 km"
"Keihäslampi (65.315.1.036)","1,36 km"
"Sourulampi (65.372.1.009)","1,35 km"
"Ei nimeä (65.376.1.011)","1,35 km"
"Ei nimeä (73.014.1.043)","1,34 km"
"Latvalampi (73.000.1.002)","1,32 km"
