,Pinta-ala
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha"
"Hinjärv (83.102.1.001)","786,24 ha"
"Härkmerifjärden (96.510.1.006)","500,13 ha"
"Röukas träsk (43.003.1.001)","327,38 ha"
"Karperöfjärden (83.126.1.007)","318,1 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
"Isojärvi (49.022.1.012)",250 ha
"Narssjön (46.054.1.002)","196,68 ha"
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Storsjöträsket (83.073.1.002)","147,92 ha"
"Blomträsket (83.083.1.001)","146,35 ha"
"Pilvilampi (41.001.1.001)","139,39 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Sääksjärvi (46.053.1.001)","116,94 ha"
"Emmes-Storträsket (49.051.1.003)","114,04 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Huvudsjön (47.016.1.001)","112,76 ha"
"Keskis träsk (43.004.1.001)",110 ha
"Sandsundsfjärden (99.110.1.002)","104,28 ha"
"Tvärasjön - Långvekasjön (48.004.1.002)","95,86 ha"
"Stora Emassjön (47.021.1.004)","86,57 ha"
"Emetträsket (49.026.1.002)","83,91 ha"
"Storträsket (83.077.1.001)","83,08 ha"
"Stora Sandjärv (83.081.1.003)","82,3 ha"
"Kalapää träsk (43.007.1.001)","79,41 ha"
"Storträsket (83.087.1.001)","69,89 ha"
"Majorsträsket (83.119.1.002)","66,75 ha"
"Stora Seljes (49.051.1.004)","62,07 ha"
"Syndersjön (83.083.1.003)","61,65 ha"
"Kortjärvsjön (48.003.1.014)","60,21 ha"
"Stora Kutusträsket (49.022.1.009)",60 ha
"Lilla Sandjärv (83.081.1.002)","55,76 ha"
"Angjärv (47.013.1.002)","55,51 ha"
"Kaitsjön (48.003.1.005)","54,76 ha"
"Vallviken (83V128.1.017)","54,11 ha"
"Nojärv träsket (83.114.1.001)","49,03 ha"
"Paasila Storträsket (49.022.1.001)",45 ha
"Långvattnet (47.014.1.004)","43,9 ha"
"Iso-Köyrinen (50.007.1.005)","40,02 ha"
"Nådjärv (47.017.1.001)","39,73 ha"
"Mamreträsket (83.117.1.001)","39,09 ha"
"Storträsket (97.212.1.021)","37,06 ha"
"Kisksjön (47.014.1.003)","36,28 ha"
"Sandfladan (97.212.1.027)","34,27 ha"
"Loulus Storträsket (49.021.1.001)","33,87 ha"
"Kauhajärv (45.003.1.002)","33,12 ha"
"Norrfjärden (99.110.1.041)","32,56 ha"
"Degerverkfladan (97.212.1.026)","31,33 ha"
"Kråkholmanjärvi (84V026.1.004)","31,17 ha"
"Degerträsk (83V127.1.021)","30,55 ha"
"Infjärden (83V127.1.017)","30,23 ha"
"Lamasjön (47.014.1.009)","30,18 ha"
"Särsjön (46.052.1.001)","29,73 ha"
"Norkfladan (96.610.1.003)","29,68 ha"
"Vitsjön (47.014.1.011)","28,71 ha"
"Homlaxträsket (83V128.1.011)","27,91 ha"
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Hjuljärv (47.014.1.010)","27,49 ha"
"Kastbälgen (83V128.1.016)","27,41 ha"
"Stora Vojärv (48.008.1.003)","26,61 ha"
"Hepovattnet (47.062.1.001)","26,21 ha"
"Hysalträsket (45.005.1.001)","24,43 ha"
"Kalisjön (46.023.1.001)","23,95 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Storsvedsviken (83V128.1.022)","21,97 ha"
"Unjärv (40.009.1.001)","21,92 ha"
"Sammusjärvi (43.003.1.002)","21,91 ha"
"Vitsjön (48.002.1.007)","20,87 ha"
"Napesjön (45.002.1.002)","20,79 ha"
"Sundet (99.110.1.017)","20,68 ha"
"Lilla Seljes (49.051.1.006)","20,43 ha"
"Storbrunnen (98.111.1.009)","20,28 ha"
"Pittjärv (84.011.1.002)","20,15 ha"
"Stockgrundsfladan (97.111.1.009)","19,76 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Lilla Emassjön (47.021.1.003)","18,34 ha"
"Furuträsket (48.009.1.004)","18,19 ha"
"Risöträsket (98.112.1.020)","18,16 ha"
"Möytsfladan (98.211.1.017)","17,99 ha"
"Bredkastet (98.213.1.013)","17,24 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Storbrunnen (98.212.1.011)","17,05 ha"
"Kaskhusfjärden (84V037.1.004)","16,89 ha"
"Lokalampi (49.022.1.003)","16,63 ha"
"Sågslamp (48.003.1.001)","15,32 ha"
"Iskmo sund (83V127.1.011)","15,2 ha"
"Degernästräsket (45.001.1.003)","14,97 ha"
"Stora Lanjärv (48.002.1.004)","14,66 ha"
"Finnsjön (48.002.1.006)","14,56 ha"
"Långträsket (84.023.1.001)","14,46 ha"
"Koskö brunnen (83V128.1.024)","13,86 ha"
"Ahvenjärvi (46.052.1.003)","13,74 ha"
"Storträsket (99.110.1.019)","13,53 ha"
"Skatasund (83V127.1.010)","13,12 ha"
"Ei nimeä (43.005.1.007)","12,39 ha"
"Fladan (97.112.1.006)","12,37 ha"
"Sarjärv (48.008.1.012)","12,09 ha"
"Norrträsket (84.014.1.001)","12,04 ha"
"Kallgårdsträsket (49.014.1.002)","11,99 ha"
"Mossavattnet (46.054.1.001)","11,93 ha"
"Sejsar (49.051.1.007)","11,73 ha"
"Svartsjön (48.007.1.001)","11,61 ha"
"Hemträsk (83.126.1.005)","11,4 ha"
"Stora Fallträsket (98.213.1.005)","11,09 ha"
"Lilla Vojärv (48.008.1.004)","11,04 ha"
"Risnästräsket (83.102.1.002)","10,7 ha"
"Djupsjön (48.004.1.001)","10,68 ha"
"Storträsket (98.213.1.011)","10,66 ha"
"Djupörsflagan (99.110.1.003)","10,65 ha"
"Stipiksjön (45.004.1.004)","10,65 ha"
"Kisträsket (98.212.1.003)","10,64 ha"
"Stråkfladan (97.212.1.033)","10,64 ha"
"Lilla Kauhajärv (45.003.1.001)","10,54 ha"
"Ormöbrunnen (98.213.1.023)","10,53 ha"
"Molnviken (99.110.1.034)","10,52 ha"
"Nälkäjärvi (41.008.1.001)","10,44 ha"
"Högskärsfladan (97.212.1.032)","10,08 ha"
"Ei nimeä (98.213.1.014)","10,06 ha"
"Kulinkarfladan (98.111.1.001)","9,83 ha"
"Degelträsket (99.110.1.032)","9,81 ha"
"Hästanasfladan (83V127.1.024)","9,74 ha"
"Storträsket (42.011.1.002)","9,65 ha"
"Skinvik glo (98.111.1.012)","9,63 ha"
"Raggskärsfladan (97.212.1.020)","9,6 ha"
"Abborrvattnet (45.004.1.003)","9,53 ha"
"Bastuskärs sjön (97.112.1.005)","9,32 ha"
"Särkjärv (48.008.1.017)","9,27 ha"
"Labackörsviken (99.110.1.038)","9,17 ha"
"Kvänosträsket (99.110.1.015)","9,07 ha"
"Hukusjön (83V078.1.002)","9,04 ha"
"Ei nimeä (41.005.1.005)",9 ha
"Storträsk (84V010.1.001)","8,96 ha"
"Bergöfjärden (99.110.1.040)","8,78 ha"
"Stenträsk (83.117.1.002)","8,68 ha"
"Brännträsket (48.009.1.001)","8,65 ha"
"Ei nimeä (98.213.1.020)","8,6 ha"
"Gåsvattnet (48.008.1.011)","8,44 ha"
"Hörningen (47.014.1.002)","8,38 ha"
"Torgrund bottnen (97.212.1.043)","8,3 ha"
"Ei nimeä (83V111.1.001)","8,3 ha"
"Brännträsk (83V095.1.001)","8,16 ha"
"Lahnanen (49.051.1.001)","8,04 ha"
"Flada (46.011.1.001)","7,98 ha"
"Ei nimeä (97.211.1.005)","7,76 ha"
"Myllyperä (99.110.1.039)","7,75 ha"
"Ei nimeä (41.005.1.002)","7,57 ha"
"Totonen (50.007.1.001)","7,47 ha"
"Storbotten (83V123.1.001)","7,46 ha"
"Länkkyjärvi (49.051.1.010)","7,4 ha"
"Storträsket (98.111.1.027)","7,29 ha"
"Badfladan (98.211.1.003)","7,26 ha"
"Norrträsket (84V006.1.001)","7,24 ha"
"Krokvattnet (47.014.1.005)","7,13 ha"
"Lampsjön (48.004.1.008)","7,08 ha"
"Risbacksjön (48.003.1.003)","6,96 ha"
"Långträsk (84.011.1.001)","6,94 ha"
"Djupvattenträsket (84V010.1.005)","6,89 ha"
"Kalljärv (47.013.1.001)","6,88 ha"
"Vraknäsfladan (83.126.1.001)","6,82 ha"
"Kivjärvsjön (48.002.1.001)","6,82 ha"
"Gåsjärvträsket (49.022.1.004)","6,79 ha"
"Paasila Lillträsket (49.022.1.002)","6,73 ha"
"Kotilampi (96.510.1.002)","6,59 ha"
"Raisjärvi (48.007.1.002)","6,58 ha"
"Kråkfjärden (83V088.1.002)","6,54 ha"
"Kobbfladan (98.112.1.025)","6,5 ha"
"Lilla Särs (47.013.1.006)","6,44 ha"
"Toktoträsket (49.026.1.003)","6,42 ha"
"Norrträsk (83.126.1.006)","6,37 ha"
"Pölsträsket (48.009.1.003)","6,27 ha"
"Ei nimeä (41.005.1.008)","6,23 ha"
"Furulotten (48.008.1.002)","6,2 ha"
"Koivuträsket (49.013.1.001)","6,15 ha"
"Ei nimeä (45.001.1.012)","6,13 ha"
"Korokansträsket (44.013.1.001)","6,13 ha"
"Stenvattnet (48.002.1.010)","6,11 ha"
"Storträsket (98.213.1.006)","6,1 ha"
"Djupörvattnet (97.212.1.028)","6,05 ha"
"Storbodfladan (98.112.1.031)","6,02 ha"
"Ei nimeä (44.011.1.001)","6,01 ha"
"Väntträsket (98.214.1.002)",6 ha
"Äntvattnet (47.062.1.002)","5,99 ha"
"Ei nimeä (84V037.1.001)","5,96 ha"
"Norrviksträsken (84V005.1.001)","5,94 ha"
"Brännsjön (46.022.1.001)","5,91 ha"
"Lillträsket (83.092.1.001)","5,89 ha"
"Byträsket (83V127.1.019)","5,87 ha"
"Kolvlanisträsket (98.212.1.006)","5,87 ha"
"Rudträsken (p) (84V006.1.004)","5,85 ha"
"Söderskataträsket (98.213.1.008)","5,73 ha"
"Hallonnäsfladan (83V127.1.022)","5,62 ha"
"Småträsket (83.073.1.004)","5,6 ha"
"Ei nimeä (97.111.1.002)","5,59 ha"
"Lillbrunnsfladan (98.111.1.030)","5,54 ha"
"Valkiavesi (50.007.1.006)","5,52 ha"
"Lilla Emetträsket (49.026.1.001)","5,51 ha"
"Grodträsket (40.007.1.001)","5,5 ha"
"Kurkijärvi (46.053.1.005)","5,49 ha"
"Ljusa Krokoträsket (49.013.1.006)","5,48 ha"
"Leden (99.110.1.037)","5,45 ha"
"Kvarnträsket (84.014.1.002)","5,37 ha"
"Mörtträsket (98.211.1.006)","5,34 ha"
"Harjuvesi (49.051.1.005)","5,28 ha"
"Kvarnträsk (83V128.1.021)","5,21 ha"
"Björkärsträsket (83V088.1.001)","5,15 ha"
"Orrskärs fladan (98.112.1.029)","5,11 ha"
"Dalika (97.212.1.052)","5,09 ha"
"Lappträsket (83V128.1.010)","5,07 ha"
"Mörfladan (98.111.1.022)","5,05 ha"
"Storträsket (84V015.1.009)","5,03 ha"
"Ruokosträsket (50.007.1.004)","5,03 ha"
"Paulajärvi (83.083.1.005)",5 ha
"Furuskärsfladan (98.112.1.018)",5 ha
"Bredörsfladan (98.111.1.007)","4,99 ha"
"Gorrfjärden (96.610.1.005)","4,95 ha"
"Storsundet (97.111.1.005)","4,9 ha"
"Stora Abborvattnet (48.008.1.015)","4,85 ha"
"Sorsajärvi (46.054.1.003)","4,85 ha"
"Ei nimeä (45.001.1.004)","4,84 ha"
"Åkantträsket (84.014.1.004)","4,83 ha"
"Kyloträsk (83V128.1.001)","4,79 ha"
"Haravattnet (47.014.1.007)","4,79 ha"
"Snyggasträsket (97.212.1.012)","4,74 ha"
"Kalvkärnsfladan (83V127.1.032)","4,74 ha"
"Pikkujärvi (38.004.1.001)","4,7 ha"
"Ei nimeä (97.211.1.006)","4,63 ha"
"Gubbträsket (84V029.1.001)","4,62 ha"
"Övrekastet (98.213.1.017)","4,57 ha"
"Strömkastet (98.213.1.016)","4,56 ha"
"Vargholmsfjärden (97.211.1.003)","4,52 ha"
"Pitkäjärvi (50.007.1.003)","4,52 ha"
"Flotasjön (48.003.1.008)","4,36 ha"
"Storsund (98.111.1.019)","4,36 ha"
"Övjärv (47.013.1.004)","4,35 ha"
"Veisjärvi (49.051.1.008)","4,33 ha"
"Tvikastfladan (98.111.1.002)","4,32 ha"
"Dömmossvattnet (48.002.1.012)","4,31 ha"
"Myngelssjön (48.005.1.001)","4,29 ha"
"Ei nimeä (98.111.1.032)","4,29 ha"
"Bastufladan (97.212.1.002)","4,23 ha"
"Kvivlainsträsket (84.004.1.001)","4,19 ha"
"Kakursjön (37.011.1.001)","4,1 ha"
"Ei nimeä (83V078.1.001)","4,08 ha"
"Övre Nådjärv (47.017.1.002)","4,07 ha"
"Romarviken (84V015.1.005)","4,05 ha"
"Nimetönjärvi (50.007.1.002)","4,04 ha"
"Storträsket (98.111.1.010)","4,03 ha"
"Högskärsfladan (98.211.1.011)","3,99 ha"
"Översträsket (83.083.1.004)","3,98 ha"
"Lillbottnen (98.211.1.010)","3,97 ha"
"Lillsjön (83.083.1.002)","3,97 ha"
"Holmträsket (98.212.1.007)","3,95 ha"
"Hyltmisträsket (83V128.1.012)","3,91 ha"
"Ei nimeä (41.007.1.003)","3,9 ha"
"Skräckörfladan (97.212.1.038)","3,88 ha"
"Roskurfjärden (83V101.1.002)","3,88 ha"
"Ei nimeä (45.001.1.001)","3,84 ha"
"Tuunajärvi (84.048.1.006)","3,83 ha"
"Storhalsfladan (98.111.1.006)","3,83 ha"
"Rudträsk (83V128.1.019)","3,82 ha"
"Saukkolampi (49.022.1.011)","3,78 ha"
"Lillträsket (83.073.1.003)","3,74 ha"
"Ei nimeä (97.211.1.001)","3,73 ha"
"Storträsk (83V128.1.003)","3,71 ha"
"Verkvikfladan (83V127.1.003)","3,71 ha"
"Ei nimeä (98.111.1.033)","3,7 ha"
"Nevasjön (45.002.1.001)","3,68 ha"
"Ei nimeä (83V074.1.001)","3,65 ha"
"Ei nimeä (83.126.1.008)","3,62 ha"
"Nuren (48.008.1.018)","3,61 ha"
"Pajulampi (49.013.1.004)","3,58 ha"
"Ei nimeä (96.410.1.001)","3,57 ha"
"Ei nimeä (97.212.1.005)","3,56 ha"
"Stenträsket (83.110.1.001)","3,55 ha"
"Rudträsken (e) (84V006.1.005)","3,53 ha"
"Markusholmsfladan (84V026.1.001)","3,52 ha"
"Brändskärs bottnen (97.212.1.045)","3,51 ha"
"Dalasfladan (97.211.1.009)","3,48 ha"
"Viitajärvi (46.012.1.001)","3,46 ha"
"Vantlotbrunnen (98.213.1.015)","3,43 ha"
"Storbergsträsket (83V128.1.015)","3,42 ha"
"Ei nimeä (97.112.1.004)","3,38 ha"
"Kåtajärvi (43.002.1.001)","3,37 ha"
"Öfjärden (83.119.1.001)","3,36 ha"
"Hamnträsket (96.610.1.001)","3,34 ha"
"Överbottnen (97.111.1.006)","3,33 ha"
"Ei nimeä (97.212.1.037)","3,33 ha"
"Ei nimeä (97.112.1.008)","3,31 ha"
"Härkanträsket (83V123.1.005)","3,26 ha"
"Vilkmoträsket (98.213.1.012)","3,26 ha"
"Storträsket (84V015.1.006)","3,25 ha"
"Knipesträsk (83V127.1.027)","3,24 ha"
"Grobottnen (83V123.1.004)","3,23 ha"
"Bässörsbottnen (97.112.1.001)","3,18 ha"
"Rämpan (98.214.1.003)","3,18 ha"
"Söderskatfladan (98.211.1.015)","3,17 ha"
"Jämnträsket (84.034.1.001)","3,17 ha"
"Bockgrundsfladan (98.211.1.016)","3,17 ha"
"Orrfladan (97.212.1.051)","3,11 ha"
"Ei nimeä (45.001.1.002)","3,09 ha"
"Lillangjärv (47.013.1.003)","3,07 ha"
"Davidsfladan (98.111.1.035)","3,07 ha"
"Simskatgloet (97.212.1.036)","3,07 ha"
"Storträsket (97.212.1.008)","3,03 ha"
"Ei nimeä (40.003.1.002)","3,01 ha"
"Panikesund (97.212.1.007)","2,99 ha"
"Gäddsjön (46.052.1.002)","2,98 ha"
"Storängsträsket (83V128.1.008)","2,96 ha"
"Bergträsket (84V013.1.001)","2,94 ha"
"Bakösträsket (83V128.1.009)","2,93 ha"
"Bysjön (83V091.1.001)","2,91 ha"
"Byträsket (83V128.1.007)","2,91 ha"
"Haukilamp (49.013.1.003)","2,84 ha"
"Granö träsk (97.211.1.011)","2,84 ha"
"Ei nimeä (84.004.1.002)","2,83 ha"
"Ei nimeä (98.112.1.002)","2,82 ha"
"Lillkorsör fladan (97.212.1.040)","2,81 ha"
"Kullisträsk (83V128.1.002)","2,81 ha"
"Mörka Krokoträsket (49.013.1.005)","2,8 ha"
"Sandkobbgräven (84V020.1.001)","2,78 ha"
"Hemträsket (98.212.1.009)","2,78 ha"
"Ei nimeä (43.005.1.005)","2,77 ha"
"Skittviken (83V074.1.003)","2,77 ha"
"Ei nimeä (99.110.1.023)","2,76 ha"
"Kollotträsk (84.009.1.001)","2,75 ha"
"Tjäruviken (98.111.1.028)","2,75 ha"
"Pottis fladan (97.211.1.008)","2,74 ha"
"Fetfjärden (84V015.1.004)","2,72 ha"
"Småsjön (48.002.1.002)","2,7 ha"
"Uddträsket (83V076.1.002)","2,69 ha"
"Båtörsfladan (98.111.1.004)","2,68 ha"
"Ei nimeä (43.005.1.003)","2,67 ha"
"Gunilacksundet (84V013.1.002)","2,67 ha"
"Båtörslagan (98.111.1.003)","2,65 ha"
"Ei nimeä (97.212.1.046)","2,64 ha"
"Lagnan (97.111.1.008)","2,62 ha"
"Revskärsfladan (97.212.1.039)","2,61 ha"
"Kackurpöttarna (83.114.1.002)","2,61 ha"
"Permofladan (84V026.1.003)","2,61 ha"
"Kimosträsk (84V006.1.003)","2,58 ha"
"Kackurlampen (84V006.1.002)","2,58 ha"
"Värlaxviken (98.211.1.005)","2,58 ha"
"Bötessundet (84V010.1.004)","2,57 ha"
"Lastanen (49.013.1.002)","2,57 ha"
"Fjälaholmsflag (99.110.1.028)","2,55 ha"
"Kalvskärs träsket (97.111.1.003)","2,55 ha"
"Vrängsträsket (98.111.1.026)","2,54 ha"
"Ei nimeä (98.112.1.027)","2,54 ha"
"Lilla Lame (47.014.1.008)","2,52 ha"
"Dollosverkan (98.111.1.017)","2,51 ha"
"Bäckeshagenträsk (84V005.1.002)","2,51 ha"
"Ei nimeä (83V127.1.028)","2,51 ha"
"Korpträsket (98.211.1.014)","2,5 ha"
"Lökgrundsgropen (83V076.1.001)","2,48 ha"
"Fladan (98.213.1.024)","2,48 ha"
"Ei nimeä (40.003.1.001)","2,48 ha"
"Långträsket (83V127.1.023)","2,46 ha"
"Ei nimeä (84V024.1.002)","2,45 ha"
"Ei nimeä (84.021.1.003)","2,45 ha"
"Monåträsket (84V013.1.004)","2,45 ha"
"Ei nimeä (40.006.1.001)","2,44 ha"
"Kirvesjärvi (49.022.1.010)","2,42 ha"
"Fjölkoträsket (48.009.1.005)","2,42 ha"
"Storbrunn (97.212.1.009)","2,42 ha"
"Ei nimeä (98.111.1.034)","2,4 ha"
"Saltjärv (83V101.1.001)","2,4 ha"
"Furuslagan (98.112.1.010)","2,4 ha"
"Kontholmsbrunnen (98.213.1.025)","2,39 ha"
"Styrsjöfjärden (83V074.1.002)","2,35 ha"
"Ei nimeä (45.001.1.006)","2,33 ha"
"Ei nimeä (99.110.1.042)","2,32 ha"
"Haiknepotten (83.121.1.001)","2,32 ha"
"Fladaträsket (96.510.1.004)","2,31 ha"
"Hundörsfladan (98.111.1.005)","2,31 ha"
"Finnholmsflag (99.110.1.029)","2,3 ha"
"Globbet (83V127.1.018)","2,3 ha"
"Kackurträsket (48.003.1.006)","2,28 ha"
"Ei nimeä (98.111.1.029)","2,27 ha"
"Trädträsket (83V127.1.025)","2,27 ha"
"Ei nimeä (97.211.1.013)","2,25 ha"
"Viken (83V127.1.020)","2,25 ha"
"Säveträsket (48.009.1.002)","2,25 ha"
"Ei nimeä (83.126.1.002)","2,24 ha"
"Fräkenträsket (98.111.1.014)","2,23 ha"
"Brännvattnet (45.005.1.002)","2,23 ha"
"Kovelträsk (83V128.1.020)","2,22 ha"
"Djupvikträsket (98.111.1.031)","2,22 ha"
"Lilla Fallträsket (98.213.1.004)","2,22 ha"
"Västerfladan (98.112.1.033)","2,22 ha"
"Ei nimeä (98.213.1.001)","2,2 ha"
"Kuljträsket (84V010.1.003)","2,18 ha"
"Pepparträsket (84V015.1.003)","2,18 ha"
"Ei nimeä (45.001.1.007)","2,17 ha"
"Djuphålsbottnarna (97.212.1.044)","2,16 ha"
"Korkvattnet (47.014.1.001)","2,14 ha"
"Storträsket (96.610.1.002)","2,14 ha"
"Lillträsket (39.006.1.001)","2,14 ha"
"Lilla Abborvattnet (48.008.1.016)","2,14 ha"
"Långträsk (84.009.1.002)","2,13 ha"
"Kalvholmsfladan (83.126.1.011)","2,12 ha"
"Höisal träsk (84.009.1.003)","2,09 ha"
"Flannbrunn (98.212.1.010)","2,09 ha"
"Bödträsket (83V074.1.004)","2,08 ha"
"Ei nimeä (98.212.1.004)","2,08 ha"
"Ei nimeä (84V020.1.002)","2,07 ha"
"Ei nimeä (97.212.1.029)","2,05 ha"
"Rumikaträsket (84.014.1.003)","2,05 ha"
"Ei nimeä (97.212.1.006)","2,04 ha"
"Kastbrunnen (98.213.1.010)","2,03 ha"
"Västergårdsfladan (97.212.1.035)","2,03 ha"
"Paddpotten (47.014.1.006)","2,03 ha"
"Ei nimeä (83.125.1.001)","2,02 ha"
"Kakurträsket (83.081.1.001)","2,02 ha"
"Västerträsket (96.510.1.003)",2 ha
"Norrmaran (99.110.1.021)",2 ha
"Mjöträsk (83V127.1.013)","1,99 ha"
"Ei nimeä (43.005.1.004)","1,99 ha"
"Ei nimeä (97.212.1.010)","1,98 ha"
"Ei nimeä (84.004.1.003)","1,97 ha"
"Tistronskärs sund (83V127.1.008)","1,95 ha"
"Isarsjön (97.212.1.047)","1,94 ha"
"Ei nimeä (98.111.1.024)","1,94 ha"
"Ei nimeä (98.112.1.024)","1,94 ha"
"Ei nimeä (45.001.1.009)","1,93 ha"
"Grundskat sund (98.112.1.011)","1,93 ha"
"Rudträsken (84V005.1.003)","1,93 ha"
"Ei nimeä (84.041.1.001)","1,93 ha"
"Mellanbrunnen (98.214.1.001)","1,92 ha"
"Sarjärv (43.005.1.001)","1,92 ha"
"Idörpottarna (e) (98.112.1.022)","1,9 ha"
"Peitsjön (97.212.1.048)","1,9 ha"
"Backgrundsfladan (96.610.1.004)","1,89 ha"
"Sahajärvi (37.014.1.001)","1,89 ha"
"Ei nimeä (83.087.1.002)","1,89 ha"
"Långträsket (p) (42.011.1.006)","1,88 ha"
"Ei nimeä (98.111.1.018)","1,87 ha"
"Ei nimeä (41.005.1.007)","1,87 ha"
"Slagan (97.211.1.004)","1,86 ha"
"Ei nimeä (98.212.1.013)","1,86 ha"
"Ei nimeä (98.211.1.013)","1,86 ha"
"Lövblomsfladan (84V026.1.002)","1,86 ha"
"Sågbockkärret (97.212.1.022)","1,84 ha"
"Ei nimeä (99.110.1.016)","1,84 ha"
"Verkesviken (83V128.1.025)","1,84 ha"
"Ei nimeä (98.212.1.008)","1,83 ha"
"Bäcksträsket (99.110.1.013)","1,83 ha"
"Bastusjön (48.002.1.013)","1,83 ha"
"Skitujärv (48.003.1.009)","1,81 ha"
"Oniträsk (83V128.1.004)","1,81 ha"
"Ei nimeä (42.012.1.001)","1,81 ha"
"Ei nimeä (84.025.1.002)","1,81 ha"
"Pikkujärvi (46.053.1.004)","1,79 ha"
"Ei nimeä (41.007.1.004)","1,79 ha"
"Sonihamnsfladan (97.212.1.018)","1,78 ha"
"Storträsket (98.211.1.008)","1,77 ha"
"Abborrvattnet (45.002.1.003)","1,76 ha"
"Stora Hamnpotten (84V013.1.003)","1,75 ha"
"Brunnen (98.111.1.021)","1,75 ha"
"Övre Storlagnfladan (98.211.1.012)","1,75 ha"
"Ei nimeä (48.002.1.005)","1,74 ha"
"Ei nimeä (97.212.1.016)","1,74 ha"
"Norrträsket (83.108.1.001)","1,74 ha"
"Äntvattnet (47.013.1.005)","1,73 ha"
"Skataviken (98.213.1.021)","1,73 ha"
"Rävaträsket (48.002.1.009)","1,73 ha"
"Iskmoörfladan (98.111.1.016)","1,73 ha"
"Lillträsket (42.011.1.009)","1,72 ha"
"Ei nimeä (83V123.1.002)","1,71 ha"
"Pålsmossträsket (48.009.1.006)","1,7 ha"
"Rekilaxsjön (48.003.1.010)","1,69 ha"
"Fröknesträsket (83V127.1.026)","1,69 ha"
"Ei nimeä (83.126.1.012)","1,68 ha"
"Djupsjön (42.011.1.003)","1,68 ha"
"Ei nimeä (43.005.1.006)","1,68 ha"
"Kirkkolammi (42.013.1.001)","1,67 ha"
"Bredslagan (97.212.1.050)","1,67 ha"
"Lillfladan (97.212.1.053)","1,66 ha"
"Nyverksträsket (98.112.1.016)","1,66 ha"
"Hemträsket (99.110.1.014)","1,65 ha"
"Storbrunnen (83V127.1.007)","1,65 ha"
"Röskarfladan (97.212.1.004)","1,65 ha"
"Ei nimeä (84V005.1.004)","1,65 ha"
"Ei nimeä (83V093.1.001)","1,64 ha"
"Långträsket (83V128.1.005)","1,64 ha"
"Björnvikträsk (83.126.1.004)","1,64 ha"
"Krokskärsträsket (98.212.1.001)","1,64 ha"
"Södösundet (84V031.1.001)","1,64 ha"
"Ei nimeä (41.002.1.001)","1,63 ha"
"Ei nimeä (41.005.1.003)","1,63 ha"
"Stormaran (99.110.1.024)","1,61 ha"
"Bergträsk (83V128.1.014)","1,61 ha"
"Ei nimeä (83V123.1.006)","1,61 ha"
"Bergträsket (41.001.1.002)","1,6 ha"
"Ei nimeä (41.001.1.003)","1,59 ha"
"Ei nimeä (98.213.1.018)","1,58 ha"
"Överlillbrunn (98.111.1.011)","1,57 ha"
"Skinnarträsket (83V127.1.029)","1,56 ha"
