,Rantaviiva
"Paljärvi (14.144.1.001)","6,05 km"
"Äinäjärvi (14.222.1.011)","4,91 km"
"Maalammi (14.141.1.017)","3,92 km"
"Mustjärvi (14.144.1.004)","3,86 km"
"Ruokopuolinen (14.141.1.013)","3,42 km"
"Iso-Kelkute (14.223.1.028)","3,12 km"
"Pukalajärvi (14.248.1.001)","3,08 km"
"Karina (14.141.1.022)","2,84 km"
"Pitkäjärvi (14.141.1.014)","2,77 km"
"Iso Hanjärvi (14.147.1.003)","2,49 km"
"Mustajärvi (14.222.1.001)","2,45 km"
"Vähäpää (14.145.1.003)","2,44 km"
"Kyynätjärvi (14.212.1.003)","2,32 km"
"Tyystjärvi (14.141.1.033)","2,25 km"
"Pursijärvi (14.211.1.007)","2,05 km"
"Ruokopuolinen (14.147.1.002)","2,02 km"
"Sorvanen (14.141.1.018)","1,73 km"
"Haukilammi (14.145.1.001)","1,71 km"
"Myllyjärvi (14.212.1.001)","1,7 km"
"Tervajärvi (35.836.1.012)","1,66 km"
"Vähä Hopealammi (14.141.1.043)","1,6 km"
"Hopealammi (14.141.1.044)","1,43 km"
"Omennus (14.212.1.008)","1,37 km"
"Särkijärvi (14.211.1.002)","1,34 km"
"Kerjärvi (14.141.1.035)","1,32 km"
"Kiiskinlammi (14.141.1.015)","1,28 km"
"Ylimmäinen Heinäjärvi (14.222.1.009)","1,22 km"
"Alinen-Kihlua (14.222.1.004)","1,21 km"
"Mäkilammi (14.141.1.016)","1,14 km"
"Majuanjärvi (14.222.1.012)","1,14 km"
"Pitkä Porolammi (14.141.1.008)","1,14 km"
"Valkjärvi (14.141.1.021)","1,12 km"
"Sarvanlammi (14.147.1.001)","1,1 km"
"Vähä Paljärvi (14.144.1.002)","1,1 km"
"Taivatlammi (14.141.1.026)","1,07 km"
"Kurisjärvi (14.211.1.003)","1,07 km"
"Sorvastenlammi (14.141.1.032)","1,06 km"
"Alimmainen Heinäjärvi (14.222.1.003)","1,04 km"
"Vuorenlammi (14.141.1.024)","1,04 km"
"Ala-Keltalammi (14.141.1.019)","1,03 km"
"Lehmojärvi (14.141.1.034)","1,03 km"
"Särkilammi (14.211.1.008)","1,01 km"
"Pyöreä Porolammi (14.141.1.009)","0,95 km"
"Koveri (14.141.1.040)","0,94 km"
"Keskinen-Kihlua (14.222.1.005)","0,92 km"
"Pitkälammi (14.212.1.006)","0,9 km"
"Lahnalammi (14.141.1.045)","0,87 km"
"Ylinen-Kihlua (14.222.1.007)","0,82 km"
"Iso Valkjärvi (14.211.1.009)","0,8 km"
"Ylä-Keltalammi (14.141.1.020)","0,8 km"
"Iilinlammi (14.141.1.023)","0,8 km"
"Valkjärvi (14.141.1.039)","0,79 km"
"Vähä Kerjärvi (14.146.1.001)","0,77 km"
"Alempi Rajajärvi (35.836.1.009)","0,76 km"
"Haukijärvi (35.836.1.004)","0,75 km"
"Karajärvi (14.222.1.006)","0,73 km"
"Perlammi (14.212.1.007)","0,73 km"
"Iso-Pökki (14.211.1.011)","0,72 km"
"Vähä Valkjärvi (14.211.1.010)","0,71 km"
"Hartola (14.241.1.008)","0,71 km"
"Kärmelammi (14.141.1.012)","0,7 km"
"Manninmaa (14.141.1.047)","0,68 km"
"Ylinen Rajajärvi (35.836.1.010)","0,68 km"
"Niemisjärvi (35.836.1.008)","0,67 km"
"Lahnalammi (14.141.1.025)","0,65 km"
"Kalaton (14.141.1.010)","0,65 km"
"Polkjärvi (14.141.1.038)","0,64 km"
"Pahalammi (14.211.1.006)","0,64 km"
"Lepolampi (14.141.1.046)","0,61 km"
"Juliseva (14.212.1.004)","0,59 km"
"Vähä Hanjärvi (14.141.1.048)","0,56 km"
"Ruutananlammi (14.211.1.005)","0,54 km"
"Lyylikkä (14.144.1.003)","0,52 km"
"Likoset (35.836.1.003)","0,51 km"
"Huukinlampi (14.143.1.002)","0,5 km"
"Härkäjärvi (14.222.1.010)","0,5 km"
"Paskolammi (14.141.1.031)","0,47 km"
"Valkeajärvi (14.222.1.008)","0,45 km"
"Kukkarjärvi (35.836.1.002)","0,43 km"
"Vähä Mustjärvi (14.144.1.005)","0,4 km"
