,Syvyys
"Rääpys-Rytky (04.284.1.029)",23 m
"Saravesi (04.695.1.001)","22,92 m"
"Maununlampi (04.285.1.002)","22,9 m"
"Kuttajärvi (14.724.1.001)","22,7 m"
"Matkus (04.281.1.007)","22,7 m"
"Ala-Nurmes (04.639.1.003)","22,61 m"
"Saarvo (04.616.1.007)",22 m
"Hormajärvi (04.273.1.004)",22 m
"Rytky (04.283.1.008)",22 m
"Kangaslampi (04.282.1.015)",22 m
"Niitty-Pölläkkä (04.611.1.087)","21,59 m"
"Karjalankosken allas (04.612.2.001)","21,49 m"
"Kolmisoppi (04.272.1.095)",21 m
"Pohjajärvi (04.273.1.010)","20,5 m"
"Kutunjärvi (04.265.1.032)",20 m
"Ylä-Siikajärvi (04.624.1.001)",20 m
"Hautajärvi (04.273.1.044)","19,5 m"
"Kotajärvi (04.735.1.001)",19 m
"Suuri-Heranen (04.287.1.022)","18,5 m"
"Vehmasjärvi (14.725.1.020)","18,5 m"
"Liesjärvi (04.286.1.003)","18,5 m"
"Hepojärvi (04.272.1.074)","18,3 m"
"Nurmesjärvi (04.639.1.006)",18 m
"Valkeinen (04.621.1.024)",18 m
"Tuusjärvi (04.693.1.008)",18 m
"Suuri Särkänjärvi (04.273.1.288)","17,92 m"
"Tuppi-Valkeinen (14.773.1.007)","17,8 m"
"Maihlampi (04.286.1.006)","17,8 m"
"Kivilampi (04.695.1.003)","17,8 m"
"Ala-Hippa (04.621.1.025)","17,6 m"
"Alus-Pölläkkä (04.611.1.088)","17,52 m"
"Päälampi (p) (14.727.1.009)","17,5 m"
"Ylä-Hippa (04.621.1.039)","17,07 m"
"Valkeinen (14.727.1.032)",17 m
"Hirvijärvi (04.694.1.011)",17 m
"Koskutjärvi (04.273.1.020)",17 m
"Poikkilampi (04.284.1.035)","16,8 m"
"Valkeinen (04.611.1.086)","16,2 m"
"Niinilampi (14.774.1.006)","16,1 m"
"Kangas-Valkeinen (14.773.1.009)",16 m
"Pieni-Väärä (04.284.1.007)",16 m
"Pieni-Pieksä (04.611.1.035)",16 m
"Saarijärvi (04.273.1.015)",16 m
"Iso-Panka (14.748.1.020)",16 m
"Pieni Vehkalahti (04.612.1.014)","15,99 m"
"Salmi-Valkeinen (14.773.1.008)","15,9 m"
"Patainen (14.748.1.033)","15,9 m"
"Päälampi (e) (14.727.1.010)","15,5 m"
"Raatti (04.624.1.009)","15,5 m"
"Savujärvi (04.691.1.015)","15,5 m"
"Honkajärvi (04.273.1.017)","15,2 m"
"Akonlampi (04.611.1.081)","15,2 m"
"Mustajärvi (04.272.1.104)","15,2 m"
"Partalanlampi (14.773.1.027)","15,2 m"
"Suuri-Säyneinen (04.625.1.003)",15 m
"Ukonlampi (04.273.1.086)",15 m
"Vuorinen (04.691.1.009)",15 m
"Mäkijärvi (04.273.1.016)",15 m
"Miilu-Sikonen (14.728.1.008)",15 m
"Valkeinen (04.272.1.086)","14,9 m"
"Honkajärvi (04.273.1.282)","14,6 m"
"Ruokonen (04.611.1.080)","14,5 m"
"Vehmasjärvi (04.694.1.016)","14,3 m"
"Ilveslampi (04.283.1.003)","14,2 m"
"Karppinen (04.272.1.115)","14,2 m"
"Ala-Viitajärvi (04.273.1.028)",14 m
"Saittajärvi (14.774.1.003)",14 m
"Valkeinen (14.774.1.009)",14 m
"Inganlampi (14.728.1.027)",14 m
"Neuliainen (04.265.1.035)","13,9 m"
"Ukkolampi (04.265.1.044)","13,7 m"
"Haluna (04.617.1.002)","13,57 m"
"Tihvonjärvi (04.611.1.044)","13,51 m"
"Saarijärvi (04.621.1.016)","13,5 m"
"Pieni Salinjärvi (04.284.1.028)","13,3 m"
"Hanisenjärvi (04.265.1.043)","13,2 m"
"Kalalampi (04.745.1.023)",13 m
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)",13 m
"Alalampi (04.284.1.032)",13 m
"Suuri-Petäinen (04.611.1.125)","12,9 m"
"Pieni-Heinänen (04.273.1.281)","12,8 m"
"Iso-Valkeinen (04.272.1.112)","12,8 m"
"Saahkari (04.273.1.072)","12,7 m"
"Heikinlampi (04.611.1.070)","12,7 m"
"Pääkkö (04.265.1.036)","12,7 m"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","12,6 m"
"Hoikanjärvi (04.694.1.010)","12,5 m"
"Korsujärvi (04.281.1.015)","12,5 m"
"Putrinlampi (04.273.1.049)","12,5 m"
"Iso Salinjärvi (04.284.1.027)","12,5 m"
"Kaarilampi (04.273.1.036)","12,4 m"
"Vuorinen (14.725.1.009)","12,2 m"
"Tetrijärvi (04.272.1.024)","12,2 m"
"Iso Pisanlampi (04.624.1.002)","12,2 m"
"Ala-Pulkko (04.287.1.001)","12,2 m"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","12,1 m"
"Kielua (04.272.1.067)",12 m
"Lehmilampi (04.272.1.081)",12 m
"Kangasjärvi (04.273.1.021)",12 m
"Punnonen (14.722.1.010)",12 m
