,Rantaviiva
"Pellojärvi (67.251.1.001)","27,89 km"
"Alanen Alposjärvi (67.932.1.001)","27,26 km"
"Ajankijärvi (67.924.1.004)","23,24 km"
"Lankojärvi (67.941.1.001)","21,4 km"
"Rattosjärvi (67.964.1.001)","20,6 km"
"Ylinen Alposjärvi (67.932.1.004)","15,51 km"
"Nuasjärvi (67.967.1.001)","15,13 km"
"Konttajärvi (67.951.1.001)","11,91 km"
"Paamajärvi (67.261.1.001)","11,4 km"
"Ratasjärvi (67.271.1.001)","9,92 km"
"Koutusjärvi (67.933.1.002)","9,8 km"
"Kukasjärvi (67.254.1.001)","8,1 km"
"Heikkilänjärvi (67.936.1.001)","7,9 km"
"Orajärvi (67.892.1.001)","7,26 km"
"Lampsijärvi (67.936.1.003)","7,16 km"
"Salmijärvi (67.253.1.002)","6,98 km"
"Repojärvi (67.943.1.004)","6,85 km"
"Puolamajärvi (67.936.1.006)","6,77 km"
"Kavantojärvi (67.963.1.006)","6,31 km"
"Sivakkajärvi (67.943.1.005)","6,31 km"
"Moinajärvi (67.935.1.001)","6,29 km"
"Pojasjärvi (67.955.1.002)","6,14 km"
"Ylinenjärvi (67.274.1.001)","5,71 km"
"Kuusijärvi (67.934.1.003)","5,68 km"
"Kinturi (67.943.1.006)","4,67 km"
"Romakkajärvi (67.962.1.003)","4,27 km"
"Pahtajärvi (67.966.1.003)","4,26 km"
"Keskinen Vuoskujärvi (67.965.1.002)","4,01 km"
"Alinen Pahtajärvi (67.924.1.001)","3,96 km"
"Lahnajärvi (67.934.1.001)","3,54 km"
"Saarijärvi (67.966.1.004)","3,5 km"
"Mustijärvi (67.956.1.002)","3,42 km"
"Kasurijärvi (67.264.1.001)","3,4 km"
"Ruuhijärvi (67.966.1.009)","3,36 km"
"Ylinen Pahtajärvi (67.924.1.003)","3,32 km"
"Matojärvi (67.253.1.005)","3,31 km"
"Matalajärvi (67.965.1.006)","3,3 km"
"Ylinen Lompolojärvi (67.944.1.005)","3,24 km"
"Korpilompolo (67.963.1.007)","3,04 km"
"Kivijärvi (67.252.1.001)","2,95 km"
"Valkeajärvi (67.966.1.005)","2,9 km"
"Peuralompolo (67.943.1.003)","2,87 km"
"Syvälompolo (67.958.1.001)","2,85 km"
"Iso Hirvasjärvi (67.964.1.002)","2,78 km"
"Iso Lakkijärvi (67.893.1.003)","2,72 km"
"Syväjärvi (67.945.1.004)","2,66 km"
"Saarijärvi (67.945.1.003)","2,56 km"
"Koutuslompolo (67.933.1.003)","2,52 km"
"Ollikainen (67.936.1.007)","2,43 km"
"Salmilompolo (67.944.1.003)","2,41 km"
