Image,ImageCaption,SiteName
"Tiedosto:Rentukoita kiermin lähellä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Rentukat kukkivat Kapustalahden pohjukassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Lokit Soinilanlahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Kalalokkeja Soinilanlahdella.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Lahti usvassa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lahti aamu-usvassa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kylän rantaa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden Lahdenpohjan rantaa marraskuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Luutsalo lähestyy.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Valamo Hiihto|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Valamo Hiihto]]</p><p class=""jwImgCapAddInfo"">Luutsalon laavua lähestymässä 2012.</p>","Juojärvi (04.711.1.004)/Valamo Hiihto"
"Tiedosto:Tervakko 1.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Tervakossa.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050464.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakan kummeli</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Kelkan jälkiä Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Moottorikelkkojen jälkiä Varislahden jäällä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Jääpaloja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Tuulen rikkomaa jäätä Varislahden pohjukassa 28.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Auringonlasku Varislahdella.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Kesäyö Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
