,Pinta-ala
"Metsä-Vaikko (04.751.1.001)","82,41 ha"
"Häähnijärvi (04.437.1.027)","82,26 ha"
"Iso Hietajärvi (04.963.1.012)","81,97 ha"
"Hietanen (04.475.1.032)","81,56 ha"
"Hammasjärvi (04.361.1.010)","81,04 ha"
"Ylälampi (04.319.1.003)","80,46 ha"
"Eteläinen Pitkäjärvi (04.925.1.009)","80,42 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Maaselkä (01.043.1.018)","79,1 ha"
"Saarijärvi (04.411.1.102)","78,69 ha"
"Harinjärvi (04.359.1.006)","78,12 ha"
"Särkijärvi (04.383.1.001)","77,83 ha"
"Pentujärvi (04.427.1.019)","77,79 ha"
"Pieni Savijärvi (04.435.1.014)","77,66 ha"
"Murroojärvi (04.491.1.001)","77,36 ha"
"Keski-Sukkula (04.355.1.019)","76,67 ha"
"Kyyrönlampi (04.419.1.007)","76,6 ha"
"Suuri Hietajärvi (01.065.1.001)","76,59 ha"
"Suuri Lapinjärvi (01.027.1.005)","74,37 ha"
"Pieni Valtimojärvi (04.462.1.006)","74,23 ha"
"Pokronlampi (04.421.1.001)","74,04 ha"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","73,89 ha"
"Kaitajärvi (04.922.1.081)","72,63 ha"
"Reilampi (04.311.1.060)","71,1 ha"
"Hoikkajärvi (04.472.1.006)","70,96 ha"
"Hoikka (04.932.1.035)","70,86 ha"
"Laklajärvi (04.436.1.004)","70,68 ha"
"Joutenjärvi (04.423.1.024)","70,64 ha"
"Ylä-Paukkaja (04.345.1.019)","70,59 ha"
"Alinen Hietajärvi (04.932.1.027)","69,24 ha"
"Petäinen (04.311.1.055)","69,11 ha"
"Hiisjärvi (04.953.1.001)","68,82 ha"
"Venäjänjärvi (04.342.1.018)","68,54 ha"
"Ruokonen (04.726.1.009)","68,5 ha"
"Ylemmäisenjärvi (04.454.1.005)","68,28 ha"
"Heranen (01.043.1.025)","68,02 ha"
"Kuusjärvi (04.763.1.001)","68,01 ha"
"Haapajärvi (04.953.1.020)","67,64 ha"
"Hietanen (04.746.1.006)","67,57 ha"
"Pyytöjärvi (04.945.1.011)","67,23 ha"
"Palkinjärvi (04.973.1.034)","67,17 ha"
"Iso Kivijärvi (04.954.1.002)","67,01 ha"
"Särkiselkä (04.726.1.015)","66,9 ha"
"Pitkäjärvi (01.075.1.006)","66,88 ha"
"Ylemmäinen (04.413.1.009)","66,81 ha"
"Lylyjärvi (04.235.1.001)","66,22 ha"
"Teerijärvi (04.842.1.002)","65,73 ha"
"Iso-Kujanki (04.475.1.056)","65,45 ha"
"Suuri-Miela (04.944.1.006)","65,42 ha"
"Kovero (04.414.1.008)","65,14 ha"
"Vuonisjärvi (04.411.1.135)","64,72 ha"
"Varislampi - Pieni Varislampi (04.711.1.001)","64,38 ha"
"Lahnajärvi (04.357.1.002)","64,03 ha"
"Tulijärvi (04.463.1.005)","63,7 ha"
"Saarijärvi (01.036.1.005)","63,53 ha"
"Keskimmäinen Polvijärvi (04.810.1.005)","63,36 ha"
"Autiojärvi (04.451.1.017)","62,86 ha"
"Iso-Uramo (04.469.1.028)","62,69 ha"
"Särkkäjärvi (04.922.1.056)","62,55 ha"
"Latvalampi (04.274.1.056)","62,3 ha"
"Suojärvi (04.473.1.008)","62,2 ha"
"Valkealampi (04.981.1.003)","61,66 ha"
"Riuttanen (01.075.1.001)","61,52 ha"
"Kivijärvi (04.313.1.017)","61,4 ha"
"Kivijärvi (04.469.1.049)","61,1 ha"
"Saunajärvi (04.726.1.032)","60,99 ha"
"Ala-Säynelampi (04.352.1.015)","60,93 ha"
"Pohjalampi (04.352.1.029)","60,75 ha"
"Pirttijärvet (01.043.1.001)","60,74 ha"
"Jouhtenuslampi (04.328.1.001)","60,71 ha"
"Palojärvi (04.726.1.011)","60,36 ha"
"Tetrilampi (04.921.1.010)","60,16 ha"
"Valkiajärvi (04.391.1.065)","60,13 ha"
"Suuri Heinälampi (04.311.1.010)","59,59 ha"
"Enonjärvi (04.411.1.008)","59,54 ha"
"Pusurinjärvi (04.492.1.054)","59,17 ha"
"Jouten (04.415.1.018)","58,68 ha"
"Kuusjärvi (04.362.1.008)","58,63 ha"
"Kontiojärvi (01.045.1.011)","58,51 ha"
"Keski-Musti (04.355.1.009)","58,31 ha"
"Pirttilampi (01.044.1.014)","58,03 ha"
"Kivijärvi (04.492.1.035)","57,92 ha"
"Vuorinen (04.278.1.002)","57,41 ha"
"Marpanlampi (04.342.1.006)","57,12 ha"
"Iso Ahvenjärvi (04.921.1.003)","57,05 ha"
"Mertajärvi (04.356.1.005)","56,88 ha"
"Lahnajärvi (04.932.1.066)","56,74 ha"
"Kaatiojärvi (01.071.1.001)","56,64 ha"
"Pusulanjärvi (04.476.1.008)","56,27 ha"
"Herajärvi (01.036.1.007)","56,08 ha"
"Valkea Mäntyjärvi (04.963.1.031)","55,97 ha"
"Otrosjärvi (04.446.1.003)","55,9 ha"
"Saarijärvi (04.414.1.018)","55,78 ha"
"Varpojärvi (04.973.1.025)","55,73 ha"
"Jänkäjärvi (04.477.1.028)","55,52 ha"
"Salmijärvi (04.484.1.005)","55,46 ha"
"Petrojärvi (04.762.1.004)","55,13 ha"
"Miihkalinjärvi (04.842.1.001)","54,41 ha"
"Nuolijärvi (04.463.1.002)","54,23 ha"
"Kalliojärvi (04.492.1.067)","53,94 ha"
