,Rantaviiva
"Rautavesi - Liekovesi (35.131.1.001)","111,94 km"
"Houhajärvi (35.184.1.002)","27,66 km"
"Mouhijärvi (35.155.1.001)","23,13 km"
"Kourajärvi (35.155.1.016)","21,55 km"
"Kiikoisjärvi (35.153.1.001)","17,51 km"
"Ylistenjärvi (35.138.1.003)","16,55 km"
"Märkäjärvi (35.158.1.002)","14,8 km"
"Kiimajärvi (35.125.1.001)","12,72 km"
"Tupurlajärvi (35.161.1.001)","9,66 km"
"Kortejärvi (35.165.1.002)","7,75 km"
"Sävijärvi (35.156.1.015)","7,74 km"
"Aurajärvi (35.151.1.003)","7,58 km"
"Riippilänjärvi (35.131.1.002)","7,41 km"
"Heinijärvi (36.092.1.012)","7,06 km"
"Kirkkojärvi (35.164.1.001)","6,98 km"
"Kuorsumaanjärvi (35.154.1.001)","6,94 km"
"Pääjärvi (35.134.1.010)","6,83 km"
"Ekojärvi (35.137.1.002)","6,82 km"
"Kivijärvi (35.172.1.006)","6,16 km"
"Mätikkö (35.162.1.001)","6,08 km"
"Isovesi (36.097.1.004)","5,75 km"
"Heinijärvi (35.135.1.007)","5,6 km"
"Iso Suksijärvi (35.155.1.013)","5,38 km"
"Kirjasjärvi (35.158.1.001)","5,23 km"
"Tyrisevä (35.124.1.001)",4 km
"Hahmajärvi (35.163.1.001)","3,87 km"
"Ahvenjärvi (35.164.1.003)","3,79 km"
"Pitkäjärvi (35.137.1.005)","3,6 km"
"Kyynärjärvi (35.133.1.004)","3,56 km"
"Kivijärvi (35.124.1.002)","3,49 km"
"Palojärvi (36.092.1.007)","3,45 km"
"Kortejärvi (35.125.1.005)","3,44 km"
"Alinen Ritajärvi (35.135.1.008)","3,21 km"
"Mustajärvi (35.163.1.006)","3,18 km"
"Suodenjärvi (35.155.1.021)","3,15 km"
"Majavesi (35.156.1.021)","3,07 km"
"Latvajärvi (35.944.1.002)","3,01 km"
"Kankaanjärvi (35.155.1.015)","2,99 km"
"Syväjärvi (35.125.1.004)","2,88 km"
"Ylinen Ritajärvi (35.135.1.009)","2,77 km"
"Särkijärvi (35.161.1.009)","2,73 km"
"Leppälampi (35.156.1.001)","2,67 km"
"Anijärvi (35.135.1.002)","2,6 km"
"Kallojärvi (35.164.1.002)","2,49 km"
"Matalajärvi (35.158.1.008)","2,48 km"
"Saarijärvi (35.134.1.007)","2,45 km"
"Kankari (35.161.1.002)","2,44 km"
"Ylinen Piimäsjärvi (35.136.1.003)","2,4 km"
"Iso Majavesi (36.093.1.011)","2,39 km"
"Raistamojärvi (35.156.1.005)","2,34 km"
"Hurttionjärvi (35.131.1.006)","2,19 km"
"Hikijärvi (35.164.1.004)","2,17 km"
"Ahvenusjärvi (35.161.1.013)","2,11 km"
"Jättijärvi (35.154.1.003)","2,09 km"
"Iso-Hustu (35.163.1.003)","2,04 km"
"Syväjärvi (35.158.1.009)","1,93 km"
"Kailojärvi (35.155.1.008)","1,92 km"
"Kiimajärvi (35.137.1.006)","1,91 km"
"Kaitajärvi (35.125.1.003)","1,89 km"
"Joutsijärvi (35.133.1.007)","1,89 km"
"Kotojärvi (35.137.1.004)","1,89 km"
"Iso-Köhkörö (35.162.1.003)","1,85 km"
"Nohkuanjärvi (35.131.1.007)","1,84 km"
"Sammalusjärvi (35.155.1.003)","1,8 km"
"Lamminjärvi (35.125.1.002)","1,8 km"
"Ahmausjärvi (35.161.1.007)","1,78 km"
"Siilijärvi (35.162.1.002)","1,72 km"
"Iso-Poikelus (35.134.1.005)","1,67 km"
"Saarijärvi (35.172.1.007)","1,67 km"
"Valkijärvi (35.163.1.002)","1,66 km"
"Alinen Maajärvi (35.158.1.007)","1,65 km"
"Jyrmysjärvi (35.155.1.025)","1,63 km"
"Hiki-Suittu (35.155.1.014)","1,53 km"
"Valkjärvi (35.155.1.022)","1,52 km"
"Valkeajärvi (35.135.1.010)","1,52 km"
"Miekkajärvi (35.133.1.006)","1,47 km"
"Mustajärvi (35.156.1.009)","1,4 km"
"Alinen Vehkajärvi (35.155.1.018)","1,38 km"
"Matalajärvi (36.093.1.017)","1,37 km"
"Ylinen Vehkajärvi (35.155.1.020)","1,35 km"
"Rekujärvi (35.172.1.005)","1,3 km"
"Tapiolanjärvi (35.138.1.001)","1,29 km"
"Kivijärvi (36.093.1.015)","1,28 km"
"Paisjärvi (35.155.1.017)","1,28 km"
"Pikku Haukijärvi (35.134.1.002)","1,26 km"
"Hanhijärvi (35.184.1.001)","1,25 km"
"Iso Haukijärvi (35.134.1.001)","1,25 km"
"Jattujärvi (35.154.1.002)","1,24 km"
"Lamminjärvi (35.156.1.016)","1,23 km"
"Murtojärvi (35.183.1.006)","1,21 km"
"Alinen Heinijärvi (35.135.1.003)","1,2 km"
"Iso Humma (36.093.1.016)","1,19 km"
"Viljamaanjärvi (35.156.1.017)","1,17 km"
"Kotajärvi (35.133.1.009)","1,17 km"
"Lamminjärvi (35.162.1.005)","1,16 km"
"Alinen Piimäsjärvi (35.136.1.002)","1,15 km"
"Iso-Lattio (35.133.1.002)","1,14 km"
"Ojajärvi (35.137.1.001)","1,14 km"
"Tyynysjärvi (35.165.1.004)","1,14 km"
"Hyynilänjärvi (35.165.1.001)","1,13 km"
"Torisevanjärvi (35.156.1.002)","1,11 km"
"Leppijärvi (36.093.1.004)","1,1 km"
"Kuusjärvi (35.155.1.011)","1,09 km"
"Onkijärvi (35.155.1.005)","1,09 km"
"Alainen Äimäjärvi (35.165.1.006)","1,05 km"
"Potkujärvi (35.131.1.004)","1,05 km"
"Ruskeenjärvi (35.165.1.005)","1,04 km"
"Ylinen Äimäjärvi (35.165.1.007)",1 km
"Hornionjärvi (35.135.1.012)","0,99 km"
"Valkeajärvi (35.133.1.005)","0,98 km"
"Hanhijärvi (35.135.1.013)","0,98 km"
"Ylinen Alhajärvi (35.155.1.006)","0,95 km"
"Kuolemaisjärvi (35.513.1.006)","0,93 km"
"Karhujärvi (35.154.1.005)","0,93 km"
"Salosjärvi (35.134.1.008)","0,91 km"
"Herajärvi (35.137.1.003)","0,87 km"
"Ylinen Maajärvi (35.158.1.006)","0,86 km"
"Vahlonen (35.155.1.007)","0,85 km"
"Sorvijärvi (35.161.1.012)","0,85 km"
"Lettolampi (36.093.1.013)","0,83 km"
"Tekolampi (35.183.2.002)","0,83 km"
"Iso-Ympyriäinen (35.155.1.010)","0,81 km"
"Kiivana (35.155.1.019)","0,81 km"
"Pikku Murtojärvi (35.183.1.005)","0,8 km"
"Pirttijärvi (35.155.1.004)","0,79 km"
"Vahtolammi (35.172.1.004)","0,79 km"
"Vatajanlammi (35.161.1.014)","0,78 km"
"Humalisjärvi (35.133.1.003)","0,78 km"
"Kaitajärvi (35.135.1.011)","0,77 km"
"Pohjusjärvi (35.165.1.003)","0,76 km"
"Latvalampi (35.156.1.003)","0,76 km"
"Maholammi (35.135.1.004)","0,76 km"
"Vihdanlammi (35.183.1.008)","0,75 km"
"Paskolammi (35.136.1.004)","0,74 km"
"Majaniemenjärvi (35.156.1.007)","0,73 km"
"Tervalammi (35.133.1.008)","0,73 km"
"Perkojärvi (35.135.1.005)","0,72 km"
"Kalliojärvi (35.161.1.006)","0,72 km"
"Kalatonjärvi (35.131.1.005)","0,71 km"
"Vähä-Poikelus (35.134.1.006)","0,68 km"
"Sorvijärvi (35.131.1.003)","0,67 km"
"Alinen Laisjärvi (35.155.1.023)","0,67 km"
"Keskistenjärvi (35.138.1.002)","0,67 km"
"Lailujärvi (35.183.1.004)","0,67 km"
"Onkijärvi (36.092.1.010)","0,66 km"
"Pirttijärvi (35.158.1.010)","0,66 km"
