,Pinta-ala,Syvyys,Kunta
"Alörsfladan (95.610.1.006)","1,37 ha",,Vårdö
"Askarträsk (82.A44.1.007)","11,52 ha",,Sund
"Backansviken (82.A40.1.001)",4 ha,,Geta
"Bjärströms träsk (82.A37.1.002)","26,49 ha",,Finström
"Björby träsk (82.A44.1.004)","15,19 ha",,Sund
"Bokhällamossen (95.510.1.010)","1,05 ha",,Geta
"Bolstaholmsträsket (82.A40.1.005)","29,89 ha",,Geta
"Borgboda träsk (82.A44.1.003)","9,91 ha",,Sund
"Borgsjö (82.A44.1.010)","17,99 ha",,Sund
"Boträsk (95.510.1.008)","4,29 ha",,Geta
"Brantsböle träsk (82.A47.1.004)","2,36 ha",,Finström
"Brinkträsk (82.A37.1.003)","2,06 ha",,Finström
"Brokträsk (94.210.1.004)","1,27 ha",,Geta
"Bränneriträsket (82.A47.1.006)","3,51 ha",,Finström
"Brännsvikkärret (94.210.1.008)","1,16 ha",,Eckerö
"Byträsk (82.A40.1.004)","29,54 ha",,Geta
"Byträsk (94.110.1.008)","11,88 ha",,Lemland
"Båthusfjärden (p) (94.110.1.015)","1,11 ha",,Lemland
"Dalsträsk (82.A41.1.002)","25,66 ha",,Saltvik
"Degerbergstjärnen (82.A34.1.001)","6,34 ha",,Jomala
