,Pinta-ala
"Pietukaisenjärvi (65.671.1.022)","8,79 ha"
"Ei nimeä (65.671.1.003)","5,94 ha"
"Pietukaisenjärvi (l) (65.671.1.048)","5,86 ha"
"Ei nimeä (65.671.1.013)","4,69 ha"
"Heinäjärvi (i) (65.671.1.016)","4,37 ha"
"Ei nimeä (65.671.1.005)","3,63 ha"
"Ei nimeä (65.671.1.002)","3,5 ha"
"Ei nimeä (65.671.1.019)","3,35 ha"
"Ei nimeä (65.671.1.008)","3,06 ha"
"Ei nimeä (65.671.1.001)","2,96 ha"
"Ei nimeä (65.671.1.004)","2,93 ha"
"Ei nimeä (65.671.1.009)","2,81 ha"
"Ei nimeä (65.671.1.046)","2,76 ha"
"Ei nimeä (65.671.1.042)","2,59 ha"
"Ei nimeä (65.671.1.020)","2,37 ha"
"Anterusjärvi (65.671.1.038)","2,3 ha"
"Heinäjärvi (l) (65.671.1.017)","2,03 ha"
"Ei nimeä (65.671.1.011)","2,03 ha"
"Ei nimeä (65.671.1.026)","2,01 ha"
"Ei nimeä (65.671.1.012)","1,98 ha"
"Ei nimeä (65.671.1.050)","1,97 ha"
"Ei nimeä (65.671.1.030)","1,86 ha"
"Ei nimeä (65.671.1.014)","1,83 ha"
"Ei nimeä (65.671.1.024)","1,81 ha"
"Ei nimeä (65.671.1.015)","1,76 ha"
"Ei nimeä (65.671.1.021)","1,57 ha"
"Ei nimeä (65.671.1.036)","1,46 ha"
"Ei nimeä (65.671.1.035)","1,46 ha"
"Ei nimeä (65.671.1.033)","1,45 ha"
"Ei nimeä (65.671.1.039)","1,45 ha"
"Ei nimeä (65.671.1.027)","1,34 ha"
"Ei nimeä (65.671.1.023)","1,34 ha"
"Ei nimeä (65.671.1.029)","1,25 ha"
"Ei nimeä (65.671.1.049)","1,15 ha"
"Ei nimeä (65.671.1.037)","1,15 ha"
"Ei nimeä (65.671.1.032)","1,13 ha"
"Ei nimeä (65.671.1.040)","1,05 ha"
