,Pinta-ala
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha"
"Onkivesi (04.511.1.001)","11 361,7 ha"
"Pielavesi (14.741.1.001)","11 009,8 ha"
"Syväri (04.631.1.001)","8 073,6 ha"
"Unnukka (04.271.1.001)","8 045,14 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Vuotjärvi (04.621.1.001)","5 650,34 ha"
"Sorsavesi (04.263.1.001)","5 498,4 ha"
"Sysmä (04.251.1.005)","3 309,64 ha"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Haapajärvi (04.522.1.001)","2 587,67 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Maaninkajärvi (04.282.1.001)","2 435,34 ha"
"Riistavesi (04.691.1.001)","2 317,17 ha"
"Porovesi (04.521.1.001)","2 211,5 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Keyritty (04.673.1.001)","1 829,21 ha"
"Sälevä (04.642.1.001)","1 679,63 ha"
"Kuvansi (04.264.1.001)","1 602,89 ha"
"Nerkoonjärvi (04.512.1.001)","1 566,35 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Kiuruvesi (04.523.1.001)","1 431,62 ha"
"Saarijärvi (04.741.1.009)","1 388,79 ha"
"Iso-Ii (04.531.1.001)","1 301,51 ha"
"Näläntöjärvi (04.563.1.001)","1 293,44 ha"
"Savivesi (04.271.1.050)","1 289,14 ha"
"Suuri-Pieksä (04.616.1.001)","1 250,86 ha"
"Kiesimä (14.761.1.001)","1 111,32 ha"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha"
"Kuttajärvi (14.724.1.001)","1 066,06 ha"
"Kiltuanjärvi (04.643.1.001)","1 012,18 ha"
"Koutajärvi (14.732.1.001)","1 003,37 ha"
"Älänne (04.662.1.002)","1 001,12 ha"
"Ala-Luosta (04.681.1.001)","950,96 ha"
"Osmajärvi (04.262.1.001)","927,5 ha"
"Raudanvesi (04.585.1.004)","908,14 ha"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","906,53 ha"
"Rauvanjärvi (04.781.1.003)","882,09 ha"
"Rotimo (04.546.1.002)","857,44 ha"
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Sulkavanjärvi (04.554.1.001)","819,77 ha"
"Saittajärvi (14.774.1.003)","791,88 ha"
"Luomanen (04.649.1.001)","734,98 ha"
"Iso-Jälä (04.611.1.007)","728,97 ha"
"Luupuvesi (04.572.1.001)","704,05 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Korpinen (04.641.1.003)","631,66 ha"
"Iso-Lauas (14.725.1.017)","611,11 ha"
"Vesantojärvi (14.763.1.001)","562,71 ha"
"Vahvanen (14.711.1.067)","544,21 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Sonkajärvi (04.583.1.001)","540,11 ha"
"Särkijärvi (04.269.1.018)","535,37 ha"
"Iso Vesijärvi (14.428.1.005)","534,68 ha"
"Haapajärvi (04.642.1.040)","529,11 ha"
"Marttisenjärvi (04.549.1.001)","525,59 ha"
"Paro (04.251.1.006)","523,41 ha"
"Salahminjärvi (04.541.1.001)","519,75 ha"
"Haajaistenjärvi (04.643.1.009)","449,12 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Ylä-Koirus (04.275.1.001)","427,46 ha"
"Kutunjärvi (04.265.1.032)","422,42 ha"
"Tiilikka (04.664.1.004)","420,08 ha"
"Suuri-Säyneinen (04.625.1.003)","418,53 ha"
"Niemisjärvi (04.556.1.001)","418,27 ha"
"Sukevanjärvi (04.584.1.002)","388,86 ha"
"Suuri-Juminen (04.635.1.005)","379,19 ha"
"Palvalahti (04.211.1.067)","377,6 ha"
"Kevätön (04.652.1.026)","369,58 ha"
"Horonjärvi (14.715.1.002)","369,17 ha"
"Ylä-Keyritty (04.675.1.001)","365,52 ha"
"Viitaanjärvi (04.581.1.012)","361,66 ha"
"Ylä-Pieksä (04.617.1.001)","344,47 ha"
"Ylä-Luosta (04.683.1.001)","342,89 ha"
"Sivakkajärvi (04.771.1.001)","340,19 ha"
"Saamainen (04.272.1.034)","326,49 ha"
"Sulkavanjärvi (04.651.1.004)","320,84 ha"
"Liesjärvi (14.773.1.001)","315,28 ha"
"Saravesi (04.695.1.001)","306,98 ha"
"Pöljänjärvi (04.652.1.003)","304,76 ha"
"Kirmanjärvi (04.516.1.001)","303,71 ha"
"Valvatus (04.213.1.002)","302,94 ha"
"Rytkynjärvi (04.552.1.003)","300,61 ha"
"Palosenjärvi (04.537.1.008)","298,95 ha"
"Suvantojärvi (14.477.1.002)","291,25 ha"
"Pihlas (04.178.1.029)","287,04 ha"
"Naarajärvi (04.284.1.025)","283,53 ha"
"Päsmäri (04.642.1.033)","282,88 ha"
"Siilinjärvi (04.611.1.010)","282,75 ha"
"Iso Vehkalahti (04.612.1.002)","278,76 ha"
"Osmanginjärvi (04.562.1.001)","278,32 ha"
"Hernejärvi (04.581.1.021)","278,08 ha"
"Iso-Rasti (14.728.1.031)","274,41 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Ala-Särkijärvi (04.269.1.004)","266,46 ha"
