,Pinta-ala,Syvyys,Kunta
"Paatari (71.221.1.001)","2 045,88 ha",,Inari
"Suolisjärvi (71.182.1.001)","1 941,85 ha",,Inari
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha,,Rovaniemi
"Onkamojärvi (73.083.1.001)","1 904,78 ha",5 m,Salla
"Posionjärvi (73.031.1.001)","1 888,95 ha",11 m,Posio
"Sevettijärvi (69.062.1.001)",1 790 ha,"43,49 m",Inari
"Pallasjärvi (65.652.1.001)","1 725,74 ha",36 m,Kittilä
"Kelontekemäjärvi (65.855.1.001)","1 643,17 ha","5,1 m",Kittilä
"Pöyrisjärvi (65.663.1.001)","1 504,6 ha",,Enontekiö
"Nammijärvi (71.118.1.016)","1 499,94 ha",,Inari
"Iso Lohijärvi (67.922.1.001)","1 460,84 ha","5,8 m",Ylitornio
"Olkkajärvi - Matkalampi (65.712.1.001)","1 457,32 ha","9,6 m",Rovaniemi
"Surnujärvi (71.193.1.001)","1 443,56 ha",,Inari
"Vajukosken allas (65.822.2.001)","1 426,89 ha",,Sodankylä
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha,,Rovaniemi
"Äkäsjärvi (67.352.1.001)","1 309,9 ha",12 m,Muonio
"Vaalajärvi (65.854.1.002)","1 306,5 ha","2,8 m",Sodankylä
"Kaukuanjärvi (61.632.1.001)","1 302,03 ha",14 m,Posio
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha",8 m,Posio
"Pulmankijärvi (68.051.1.001)","1 218,59 ha",,Utsjoki
"Norvajärvi (65.518.1.001)","1 179,96 ha",16 m,Rovaniemi
"Orajärvi (65.817.1.001)","1 094,8 ha",11 m,Sodankylä
"Vuontisjärvi (71.260.1.002)","1 041,68 ha",,Inari
"Vanttausjärvi (65.244.1.003)","1 029,03 ha",10 m,Rovaniemi
"Ristijärvi - Välttämönselkä (64.042.1.002)","1 005,87 ha","13,82 m",Ranua
"Enijärvi (65.795.1.001)","1 002,19 ha",14 m,"Kemijärvi (kunta)"
"Hammasjärvi (71.631.1.001)","990,45 ha",,Inari
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","939,61 ha",40 m,Rovaniemi
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha,,Keminmaa
"Perunkajärvi (65.752.1.001)","922,99 ha",53 m,Rovaniemi
"Karhujärvi (65.394.1.068)","896,25 ha",21 m,Salla
"Kelujärvi (65.896.1.001)","892,9 ha",10 m,Sodankylä
"Alanen Alposjärvi (67.932.1.001)","850,05 ha","22,88 m",Pello
"Pasmajärvi (67.862.1.001)","837,82 ha","4,01 m",Kolari
"Vetsijärvi (68.064.1.001)","819,01 ha",,Utsjoki
"Vainosjärvi (69.065.1.010)","818,29 ha",,Inari
"Törmäsjärvi (67.927.1.001)","812,1 ha","18,87 m",Ylitornio
"Köyry (65.792.1.001)","756,54 ha","11,8 m",Rovaniemi
"Juottaan tekojärvi (65.271.2.001)","736,33 ha",,Rovaniemi
"Jullamojärvi (69.073.1.003)","728,43 ha",,Inari
"Kelottijärvi (67.610.1.014)",704 ha,,Enontekiö
"Iso-Kaarni (65.242.1.001)","703,1 ha","24,81 m",Rovaniemi
"Arajärvi (65.424.1.001)","698,64 ha","13,8 m",Savukoski
"Ounasjärvi (65.632.1.001)","692,86 ha",31 m,Enontekiö
"Nangujärvi (71.142.1.001)","672,67 ha",,Inari
"Pasasjärvi (71.416.1.001)","660,17 ha",,Inari
"Peltojärvi (71.963.1.001)","651,59 ha",,Inari
"Marrasjärvi (65.551.1.003)","650,8 ha","20,11 m",Rovaniemi
"Ajankijärvi (67.924.1.004)","645,39 ha","34,66 m",Pello
"Vikajärvi (65.721.1.001)","640,99 ha","6,23 m",Rovaniemi
