,Rantaviiva
"Saarijärvi (14.272.1.001)","35,14 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Tuomiojärvi (14.291.1.002)","16,72 km"
"Vesankajärvi (14.286.1.001)","15,31 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Patajärvi (14.284.1.001)","11,62 km"
"Vähä-Vesanka (14.286.1.022)","10,49 km"
"Iso-Kuukkanen (14.296.1.004)","9,61 km"
"Pitkäjärvi (14.317.1.002)","8,33 km"
"Vasarainen (14.286.1.015)","8,26 km"
"Karisjärvi (14.221.1.195)","8,21 km"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","8,03 km"
"Ankeriasjärvi (14.312.1.002)","7,37 km"
"Ylä-Tuomiojärvi (14.293.1.006)","5,92 km"
"Surkee (14.283.1.008)","5,9 km"
"Niemijärvi (14.285.1.024)","5,74 km"
"Muurikaisjärvi (14.317.1.011)","5,6 km"
"Maatianjärvi (14.221.1.190)","5,42 km"
"Iso-Vasarainen (14.294.1.007)","5,25 km"
"Koveroinen (14.286.1.002)","5,04 km"
"Saarijärvi (14.286.1.003)","4,93 km"
"Iso-Kaukuu (14.274.1.013)","4,91 km"
"Ylä-Sallaajärvi (14.287.1.007)","4,87 km"
"Iso-Musta (14.286.1.020)","4,81 km"
"Veijonjärvi (14.221.1.203)","4,81 km"
"Iso-Soukka (14.554.1.009)","4,73 km"
"Iso Lampsinjärvi (14.285.1.017)","4,72 km"
"Korttajärvi (14.292.1.002)","4,5 km"
"Ruokepuolinen (14.293.1.003)","4,36 km"
"Moksinjärvi (14.283.1.003)","4,26 km"
"Kivijärvi (14.231.1.029)","4,17 km"
"Painaanjärvi (14.221.1.174)","4,08 km"
"Kaitajärvi (14.293.1.007)","3,76 km"
"Tyyppälänjärvi (14.298.1.001)","3,72 km"
"Sääksjärvi (14.231.1.027)","3,62 km"
"Hangasjärvi (14.284.1.011)","3,59 km"
"Huujärvi (14.221.1.213)","3,58 km"
"Keskinen (14.295.1.019)","3,46 km"
"Kalliojärvi (14.286.1.013)","3,4 km"
"Köhniönjärvi (14.232.1.005)","3,27 km"
"Kaitajärvi (14.239.1.007)","3,27 km"
"Pieni-Vasarainen (14.286.1.018)","3,25 km"
"Vatsajärvi (14.239.1.011)","3,22 km"
"Syväjärvi (14.274.1.003)","3,14 km"
"Ahvenus (14.221.1.163)","3,13 km"
"Pieni Humalajärvi (14.317.1.003)","3,11 km"
"Hiidenjärvi (14.296.1.006)","3,05 km"
"Pieni-Kaukuu (14.274.1.015)","3,03 km"
"Höyhenisjärvi (14.317.1.006)","2,95 km"
"Orajärvi (14.317.1.001)","2,86 km"
"Maahinjärvi (14.221.1.148)","2,84 km"
"Lepäslampi (14.231.1.032)","2,76 km"
"Majajärvi (14.296.1.003)","2,74 km"
"Mustajärvi (14.285.1.020)","2,72 km"
"Lahnajärvi (14.272.1.003)","2,71 km"
"Pitkäjärvi (14.286.1.004)","2,65 km"
"Talsanlampi (14.311.1.013)","2,59 km"
"Pirttijärvi (14.272.1.004)","2,52 km"
"Saarijärvi (14.295.1.003)","2,52 km"
"Mäkijärvi (14.231.1.019)","2,5 km"
"Heinonen (14.295.1.005)","2,49 km"
"Pikku-Lampsi (14.285.1.023)","2,41 km"
"Vihtajärvi (14.284.1.005)","2,39 km"
"Pirttilampi (14.293.1.009)","2,34 km"
"Joutee (14.283.1.005)","2,31 km"
"Rajajärvi (14.221.1.214)","2,28 km"
"Kaukkaanlampi (14.311.1.015)","2,28 km"
"Salmijärvi (14.221.1.193)","2,27 km"
"Kolujärvi (14.286.1.011)","2,23 km"
"Isojärvi (14.221.1.206)","2,2 km"
"Punajärvi (14.231.1.008)","2,15 km"
"Iso-Kairahta (14.311.1.012)","2,06 km"
"Myllyjärvi (14.293.1.001)","2,06 km"
"Karhujärvi (14.297.1.003)","2,03 km"
"Valkeajärvi (14.221.1.179)","2,02 km"
"Varrenvesi (14.286.1.017)","2,01 km"
"Terva-alanen (14.296.1.008)",2 km
"Hoikanjärvi (14.274.1.011)","1,95 km"
"Liinalampi (14.311.1.014)","1,95 km"
"Iso Koukkujärvi (14.272.1.008)","1,93 km"
"Kinnaslampi (14.286.1.007)","1,92 km"
"Pyssyjärvi (14.284.1.006)","1,91 km"
"Iso-Kovalainen (14.554.1.003)","1,9 km"
"Vaarunjärvi (14.231.1.006)","1,89 km"
"Myllyjärvi (14.231.1.003)","1,89 km"
"Valkeajärvi (14.274.1.008)","1,87 km"
"Neulajärvi (14.285.1.018)","1,84 km"
"Viljasjärvi (14.283.1.001)","1,84 km"
"Sipilänjärvi (14.221.1.173)","1,83 km"
"Suojärvi (14.274.1.009)","1,79 km"
"Kuusjärvi (14.237.1.006)","1,78 km"
"Kolmisoppinen (14.231.1.037)","1,75 km"
"Valkeajärvi (14.221.1.201)","1,75 km"
"Soidenlampi (14.232.1.003)","1,73 km"
"Lapinjärvi (14.273.1.002)","1,68 km"
"Lautakkojärvi (14.221.1.177)","1,68 km"
"Matala Kotajärvi (14.284.1.007)","1,67 km"
