,Syvyys
"Hanhilampi eli Myllylänlampi (14.721.1.008)","0,7 m"
"Hanislampi (14.421.1.052)","1,2 m"
"Havukkalampi (14.721.1.016)","1,5 m"
"Hiidenlampi (14.428.1.007)","6,7 m"
"Hirvijärvi (14.721.1.013)",2 m
"Horonjärvi (14.715.1.002)","8,2 m"
"Hämeenjärvi (14.765.1.003)",3 m
"Iso Kolmisoppinen (14.762.1.003)",6 m
"Iso Sääksjärvi (14.721.1.015)","0,7 m"
"Iso Vesijärvi (14.428.1.005)",25 m
"Iso-Ahveninen (14.716.1.001)",22 m
"Iso-Kukertaja (14.723.1.005)","1,9 m"
"Iso-Kurkinen (14.765.1.009)","13,1 m"
"Iso-Löytänä (14.711.1.026)","1,1 m"
"Jokilampi (14.428.1.004)","1,4 m"
"Kaleton (14.723.1.002)","8,7 m"
"Kansalampi (14.721.1.017)",4 m
"Karttulampi (14.711.1.021)","2,2 m"
"Keitele (yhd.)",66 m
"Keskilampi (14.764.1.002)","4,3 m"
"Koivulampi (14.762.1.007)","1,2 m"
"Konnevesi (14.711.1.001)","57,12 m"
"Kurjenjärvi (14.764.1.005)",24 m
"Köyrtynlampi (14.723.1.007)","4,8 m"
"Lehmilampi (14.428.1.003)","9,1 m"
"Limalampi (14.765.1.008)",
"Lääminki (14.715.1.001)",2 m
"Löytylampi (14.721.1.010)","1,7 m"
"Mertajärvi (14.765.1.002)","5,2 m"
"Mäkilampi (14.716.1.002)",
"Niinivesi (14.721.1.001)","19,2 m"
"Oinaslampi (14.765.1.010)","2,1 m"
"Palvalampi (14.711.1.030)","4,8 m"
"Paskolammi (14.711.1.023)","7,9 m"
"Patovesi (14.762.1.012)","7,58 m"
"Petru (14.764.1.007)","4,8 m"
"Pieni Kolmisoppinen (14.762.1.004)","3,7 m"
"Pieni Kurkinen (14.764.1.009)","4,1 m"
"Pieni Sääksjärvi (14.721.1.014)","0,4 m"
"Pieni Vesijärvi (14.428.1.006)","14,5 m"
"Pieni-Kukertaja (14.723.1.006)",1 m
"Pitkälampi (14.715.1.003)",7 m
"Purontauslampi (14.711.1.025)","6,1 m"
"Päijänne (14.764.1.008)",4 m
"Rajalampi (14.764.1.004)",
"Rintainlampi (14.421.1.053)",2 m
"Ristijärvi (14.765.1.004)",7 m
"Sarpajärvi (14.765.1.007)","4,9 m"
"Soimalampi (14.762.1.006)","8,1 m"
"Sonkari (14.762.1.001)","35,83 m"
