,Rantaviiva
"Moraträsk (82.A42.1.001)","4,57 km"
"Gloet (95.510.1.021)","3,99 km"
"Lavsböle träsk (82.A45.1.002)","3,98 km"
"Mellanöarna (95.510.1.020)","3,31 km"
"Dalsträsk (82.A41.1.002)","2,47 km"
"Syllöda träsk (82.A44.1.006)","2,43 km"
"Strömma träsk (95.510.1.022)","2,27 km"
"Norrträsk (82.A41.1.001)","2,01 km"
"Kvarnsjön (95.510.1.023)","1,96 km"
"Hamnsundsträsket (95.510.1.018)","1,9 km"
"Kvarnbo träsk (82.A45.1.001)","1,77 km"
"Kolmilaträsket (82.A44.1.008)","0,85 km"
"Glosholmsträsket (95.510.1.017)","0,84 km"
"Tjärnan (95.510.1.024)","0,76 km"
"Tjärsan (82.A42.1.002)","0,52 km"
