,Pinta-ala
"Kankarisvesi (14.512.1.002)","829,16 ha"
"Saarijärvi (14.272.1.001)","577,26 ha"
"Kerteselkä (35.692.1.001)","524,3 ha"
"Kalmavesi (14.522.1.004)","493,52 ha"
"Nytkymenjärvi (14.226.1.026)","425,64 ha"
"Uuttana (14.521.1.001)","278,64 ha"
"Lahnajärvi (14.512.1.009)","213,43 ha"
"Patalahti (14.221.1.307)","207,78 ha"
"Valkeajärvi (14.515.1.001)","201,24 ha"
"Pirttijärvi - Riihijärvi (14.261.1.003)","154,62 ha"
"Syväjärvi (35.722.1.015)","137,59 ha"
"Liesjärvi (14.514.1.007)","135,03 ha"
"Kuusjärvi (35.723.1.026)","124,36 ha"
"Iso-Liesi (35.756.1.033)","122,37 ha"
"Pirttijärvi (14.512.1.011)","121,14 ha"
"Valkeajärvi (35.722.1.026)","116,55 ha"
"Tervajärvi (35.614.1.001)","109,64 ha"
"Koijärvi (14.526.1.001)","93,91 ha"
"Palvia (14.221.1.161)","89,43 ha"
"Sovijärvi (14.516.1.001)","86,58 ha"
"Riihijärvi (14.526.1.018)","74,9 ha"
"Iso-Kuorikka (35.696.1.007)","74,68 ha"
"Aulusjärvi (35.764.1.016)","71,05 ha"
"Iso-Taula (35.615.1.012)","69,76 ha"
"Jämsänjärvi (14.514.1.005)","66,94 ha"
"Toivas (14.514.1.029)","65,49 ha"
"Pirttijärvi (35.615.1.006)","63,28 ha"
"Juoksjärvi (14.221.1.146)","59,78 ha"
"Koveroinen (14.526.1.002)","56,98 ha"
"Syväjärvi (35.613.1.005)","56,05 ha"
"Heinäjärvi (14.517.1.002)","55,01 ha"
"Rasinjärvi (35.765.1.002)","49,73 ha"
"Lankajärvi (35.723.1.021)","46,8 ha"
"Alainen Liesjärvi (14.519.1.009)","46,6 ha"
"Puonnasjärvi (14.526.1.011)","46,01 ha"
"Saarijärvi (14.517.1.004)","45,27 ha"
"Iso Koirajärvi (14.528.1.003)","44,08 ha"
"Palsinajärvi (35.695.1.001)","41,85 ha"
"Kotanen (14.527.1.010)","41,16 ha"
"Syväjärvi (14.517.1.003)","40,3 ha"
"Kapalojärvi - Lehmäjärvi (14.261.1.001)","35,4 ha"
"Vähä-Havu (14.526.1.022)","33,43 ha"
"Vilus (14.522.1.002)","33,34 ha"
"Hirvijärvi (14.221.1.122)","33,17 ha"
"Särkijärvi (35.615.1.016)","32,71 ha"
"Velhonvesi (35.723.1.017)","32,11 ha"
"Vekuri (35.723.1.023)","31,99 ha"
"Mustinganjärvi (14.514.1.032)","30,32 ha"
"Vuorisjärvi (14.514.1.034)","29,87 ha"
"Jumijärvi (14.514.1.003)","29,26 ha"
"Kolonjärvi (35.615.1.015)","28,46 ha"
"Karppijärvi (14.514.1.004)","27,78 ha"
"Valkeajärvi (14.515.1.006)","27,74 ha"
"Hangasjärvi (35.723.1.007)","27,06 ha"
"Murtojärvi (14.514.1.026)","26,89 ha"
"Sulunjärvi (35.722.1.023)","25,63 ha"
"Myllyjärvi (14.221.1.150)","24,79 ha"
"Ylänen (14.526.1.004)","24,39 ha"
"Myllyjärvi (14.221.1.128)","24,04 ha"
"Pitkäjärvi (14.523.1.010)",24 ha
"Kekälejärvi (35.723.1.044)","23,79 ha"
"Heikjärvi (14.264.1.003)","23,49 ha"
"Valkeajärvi (14.528.1.001)","22,72 ha"
"Huhtia (14.529.1.001)","22,5 ha"
"Valkeajärvi (14.226.1.027)","22,26 ha"
"Hietajärvi (14.514.1.035)","22,25 ha"
"Salmijärvi (14.264.1.002)","22,04 ha"
"Kastjärvi (14.518.1.003)","21,05 ha"
"Yläinen Vaherjärvi (14.221.1.113)","20,95 ha"
"Yläinen Liesjärvi (14.519.1.011)","20,75 ha"
"Hanhijärvi (14.525.1.001)","20,64 ha"
"Perhonjärvi (35.691.1.003)","20,4 ha"
"Iso-Mäntynen (14.263.1.071)","19,56 ha"
"Alhojärvi (14.226.1.015)","19,16 ha"
"Lampisjärvi (35.613.1.011)","18,98 ha"
"Iso Nurmijärvi (14.221.1.101)","18,58 ha"
"Latvajärvi (14.516.1.004)","18,52 ha"
"Pihlajajärvi (35.613.1.003)","18,32 ha"
"Kotijärvi (14.221.1.154)","18,18 ha"
"Vakijärvi (35.613.1.010)","17,45 ha"
"Yläinen Vuorisjärvi (14.263.1.066)","17,4 ha"
"Siniäinen (14.522.1.003)","17,35 ha"
"Velunjärvi (14.263.1.043)","17,02 ha"
"Luomajärvi (14.226.1.025)","16,85 ha"
"Saarijärvi (14.226.1.024)","16,73 ha"
"Saarijärvi (35.611.1.016)","16,66 ha"
"Saarinen (14.526.1.009)","16,64 ha"
"Humalajärvi (35.765.1.004)","16,64 ha"
"Lähdejärvi (14.525.1.003)","16,61 ha"
"Alanen (14.526.1.003)","15,61 ha"
"Jaatilanjärvi (14.518.1.001)","15,52 ha"
"Peräjärvi (14.526.1.005)","15,09 ha"
"Leveäjärvi (35.723.1.045)","14,96 ha"
"Kuorikkajärvi (35.691.1.002)","14,79 ha"
"Iso Kaukajärvi (35.724.1.010)","14,74 ha"
"Iso Rantjärvi (14.514.1.012)","14,66 ha"
"Aittojärvi (35.695.1.002)","14,62 ha"
"Ruuhijärvi (14.519.1.006)","14,6 ha"
"Köntinjärvi (14.264.1.010)","14,59 ha"
"Sanasjärvi (14.221.1.110)","14,18 ha"
"Iso Hallinlammi (14.522.1.007)",14 ha
"Koskikeskinen (14.512.1.001)","13,96 ha"
"Naarajärvi (14.263.1.051)","13,55 ha"
"Vähä Riihijärvi (14.526.1.012)","13,23 ha"
"Yläinen Kalajärvi (14.526.1.027)","12,8 ha"
"Iso-Mustinki (35.692.1.005)","12,76 ha"
"Pärnäjärvi (35.723.1.004)","12,6 ha"
"Keskinen Kalajärvi (14.526.1.026)","12,4 ha"
"Syrjäjärvi (14.528.1.005)","12,29 ha"
"Haukijärvi (14.272.1.005)","12,24 ha"
"Koukkulammi (14.525.1.005)","12,15 ha"
"Pirttijärvi (14.519.1.004)","11,99 ha"
"Lahnajärvi (14.221.1.142)","11,9 ha"
"Pitkäjärvi (14.226.1.029)","11,9 ha"
"Alainen Vaherjärvi (14.221.1.114)","11,69 ha"
"Iso Lepojärvi (14.226.1.035)","11,69 ha"
"Hanhijärvi (14.221.1.104)","11,67 ha"
"Vähä Valkeajärvi (35.722.1.036)","11,37 ha"
"Liivesjärvi (35.722.1.024)","11,33 ha"
"Pieni-Kuorikka (35.696.1.010)","11,25 ha"
"Kankijärvi (35.722.1.029)","11,05 ha"
"Hämejärvi (14.263.1.047)",11 ha
"Paskuri (14.263.1.061)","10,96 ha"
"Vuorijärvi (35.723.1.020)","10,82 ha"
"Lepojärvi (14.263.1.078)","10,69 ha"
"Kaitajärvi (14.519.1.005)","10,54 ha"
"Alasin (14.264.1.001)","10,52 ha"
"Kuolemajärvi (14.221.1.109)","10,48 ha"
"Leväslammi (14.526.1.010)","10,46 ha"
"Heilanjärvi (14.221.1.105)","10,39 ha"
"Heräjärvi (14.514.1.023)","10,35 ha"
"Paajärvi (14.221.1.115)","10,21 ha"
"Iso-Kotanen (35.694.1.001)","10,18 ha"
"Riihilammi (14.523.1.009)","10,14 ha"
"Riihijärvi (14.512.1.006)","10,08 ha"
"Nuottijärvi (35.763.1.006)","9,94 ha"
"Okslammi (14.273.1.001)","9,94 ha"
"Iso Oksjärvi (14.264.1.011)","9,92 ha"
"Majajärvi (14.514.1.033)","9,82 ha"
"Joutsenlammi (14.526.1.024)","9,6 ha"
"Kytöjärvi (14.221.1.159)","9,43 ha"
"Soppislammi (14.526.1.023)","9,32 ha"
"Alainen Kalajärvi (14.526.1.025)","9,29 ha"
