,Rantaviiva
"Kuorasjärvi (44.095.1.001)","50,96 km"
"Seinäjärvi (42.074.1.002)","42,71 km"
"Jääskänjärvi (44.098.1.001)","19,32 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Sapsalampi (44.053.1.005)","17,22 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Vetämäjärvi (44.044.1.010)","11,52 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
