,Pinta-ala,Syvyys,Kunta
"Billböleträsket (92.112.1.008)","1,53 ha",,Kemiönsaari
"Bjensböleträsket (92.112.1.006)","27,29 ha",,Kemiönsaari
"Björkboda träsk (92.113.1.002)","155,44 ha",,Kemiönsaari
"Bogsböle träsk (92.112.1.005)","1,9 ha",,Kemiönsaari
"Bonästräsket (92.310.1.011)","4,26 ha",,Parainen
"Brokärr träsk (92.211.1.004)","5,61 ha",,Kemiönsaari
"Bötesö träsket (92.113.1.016)","1,42 ha",,Kemiönsaari
"Dragsfjärden (92.113.1.001)","354,31 ha","15,37 m",Kemiönsaari
"Ei nimeä (24.021.1.008)","2,45 ha",,Salo
"Ei nimeä (27.011.2.002)","1,54 ha",,Paimio
"Ei nimeä (27.014.1.001)","1,54 ha",,Paimio
"Ei nimeä (28.007.1.001)","1,68 ha",,Pöytyä
"Ei nimeä (82.022.2.001)","2,36 ha",,Salo
"Ei nimeä (82.040.1.003)","1,03 ha",,Kaarina
"Ei nimeä (82.047.2.009)","2,17 ha",,Rusko
"Ei nimeä (82.049.1.005)","1,43 ha",,Masku
"Ei nimeä (82.049.1.006)","1,74 ha",,Masku
"Ei nimeä (82.068.1.018)","3,46 ha",,Laitila
"Ei nimeä (82.068.2.028)","1,12 ha",,Laitila
"Ei nimeä (82.070.1.003)","1,03 ha",,Uusikaupunki
