,Pinta-ala
"Uijajärvi (67.534.1.004)","61,15 ha"
"Suolojärvi (67.534.1.025)","38,17 ha"
"Jaamihjärvi (67.534.1.019)","37,65 ha"
"Paittasjärvi (67.534.1.018)","36,31 ha"
"Rupisuolijärvi (67.534.1.014)","35,22 ha"
"Mukkajärvi (67.534.1.015)","33,1 ha"
"Ei nimeä (67.534.1.009)","11,35 ha"
"Mukkajärvi (67.534.1.008)","10,88 ha"
"Ei nimeä (67.534.1.020)","7,65 ha"
"Ei nimeä (67.534.1.010)","4,48 ha"
"Ei nimeä (67.534.1.023)","3,58 ha"
"Ei nimeä (67.534.1.002)","3,12 ha"
"Ei nimeä (67.534.1.016)","2,59 ha"
"Ei nimeä (67.534.1.006)","2,46 ha"
"Ei nimeä (67.534.1.012)","2,33 ha"
"Ei nimeä (67.534.1.001)","2,31 ha"
"Maaselkäjärvi (67.534.1.013)","1,95 ha"
"Ei nimeä (67.534.1.022)","1,68 ha"
"Ei nimeä (67.534.1.005)","1,6 ha"
"Ei nimeä (67.534.1.026)","1,56 ha"
"Ei nimeä (67.534.1.017)","1,55 ha"
"Ei nimeä (67.534.1.021)","1,47 ha"
"Ei nimeä (67.534.1.007)","1,36 ha"
"Ei nimeä (67.534.1.024)","1,24 ha"
"Ei nimeä (67.534.1.011)","1,23 ha"
"Ei nimeä (67.534.1.003)","1,12 ha"
"Ei nimeä (67.534.1.027)","1,03 ha"
