Image,ImageCaption,SiteName
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201806250800-76.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää runsaasti vedessä. Pintaan nousee ohuita lauttoja tyynellä ilmalla. Kuva sunnuntailta 24.6., mutta tilanne sama edelleen.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
Tiedosto:Mannervesi-Koivuniemi-ObsIMG-202207131146-62ce86fb428e8.png,"<p class=""jwImgCapSiteLink"">[[Mannervesi/Koivuniemi|<span class=""jwImgCapLakeName"">Mannervesi/</span>Koivuniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Hieman sinilevää meren pinnalla.</p>",Mannervesi/Koivuniemi
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202308301900-64efa1da327ee.png","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Levää veteen sekoittuneena ja tyynissä paikoissa myös kukintaa näkyvissä. Kuvassa vesinäyte.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Ruotsinvesi - Velhovesi-Havaintopaikka 1-ObsIMG-201907211547-73.jpeg","<p class=""jwImgCapSiteLink"">[[Ruotsinvesi - Velhovesi/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Ruotsinvesi - Velhovesi/</span>Havaintopaikka 1]]</p>","Ruotsinvesi - Velhovesi/Havaintopaikka 1"
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707220900-1.JPG","<p class=""jwImgCapSiteLink"">[[Pyhämaan saaristo/Iso Marjakari|<span class=""jwImgCapLakeName"">Pyhämaan saaristo/</span>Iso Marjakari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Tuuli hieman sekoittanut pintakukintaa, mutta edelleen levää. Taitaa mennä koko heinäkuu näissä merkeissä.</p>","Pyhämaan saaristo/Iso Marjakari"
Tiedosto:Havainto-Kaidanmaa-ObsIMG-201806231430-16.jpg,"<p class=""jwImgCapSiteLink"">[[Havainto:Kaidanmaa|<span class=""jwImgCapLakeName"">Havainto:Kaidanmaa/</span>]]</p>",Havainto:Kaidanmaa
"Tiedosto:Pyhämaan saaristo-Iso Marjakari-ObsALG-201707211048-1.JPG","<p class=""jwImgCapSiteLink"">[[Pyhämaan saaristo/Iso Marjakari|<span class=""jwImgCapLakeName"">Pyhämaan saaristo/</span>Iso Marjakari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Kuvassa otettu vesilasinäyte Ison Marjakari eteläpuolelta.</p>","Pyhämaan saaristo/Iso Marjakari"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201708310831-50.JPG","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevää jälleen näkyvissä myös veden pinnalla. Vesi on myös vaahdonnut omituisesti jo usean viikon ajan, ajoittain pahemmin. Kuva viime otettu 25.8., mutta ilmiö jatkuu.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-202007291815-98.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevää veteen sekoittuneena kutenkuvasta näkee. Vesi ollut sen vuoksi sameaa kesäkuun puolivälistä asti.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
"Tiedosto:Mannervesi-Valtakunnallinen sinileväseuranta (Iso Marjakari)-ObsALG-201808060930-73.jpeg","<p class=""jwImgCapSiteLink"">[[Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)|<span class=""jwImgCapLakeName"">Mannervesi/</span>Valtakunnallinen sinileväseuranta (Iso Marjakari)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevää edelleen tasaiseen tahtiin vedessä. Laajempaa kukintaa ei kuitenkaan ole viimeisen viikon aikana esiintynyt.</p>","Mannervesi/Valtakunnallinen sinileväseuranta (Iso Marjakari)"
