,Pinta-ala,Kunta,Päävesistö
"Sammakkolampi (59.853.1.023)","1,03 ha",Sotkamo,"Oulujoki (59)"
"Sammakkolampi (59.863.1.006)","3,43 ha",Sotkamo,"Oulujoki (59)"
"Sammakkolampi (59.912.1.023)","11,32 ha",Kuhmo,"Oulujoki (59)"
"Sammakkolampi (59.923.1.021)","1,46 ha",Kuhmo,"Oulujoki (59)"
"Sammakkolampi (59.963.1.008)","9,9 ha",Kuhmo,"Oulujoki (59)"
"Sammakkolampi (60.011.1.005)","2,19 ha",Oulu,"Kiiminkijoki (60)"
"Sammakkolampi (60.064.1.003)","16,26 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Sammakkolampi (60.072.1.012)","16,31 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Sammakkolampi (61.170.1.003)","7,96 ha",Ii,"Iijoki (61)"
"Sammakkolampi (61.391.1.003)","2,39 ha",Taivalkoski,"Iijoki (61)"
"Sammakkolampi (61.468.1.005)","1,48 ha",Ranua,"Iijoki (61)"
"Sammakkolampi (61.691.1.020)","7,43 ha",Taivalkoski,"Iijoki (61)"
"Sammakkolampi (61.721.1.021)","1,63 ha",Puolanka,"Iijoki (61)"
"Sammakkolampi (65.152.1.001)","3,19 ha",Rovaniemi,"Kemijoki (65)"
"Sammakkolampi (65.342.1.031)","1,41 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Sammakkolampi (65.495.1.003)","12,59 ha",Pelkosenniemi,"Kemijoki (65)"
"Sammakkolampi (65.799.1.020)","2,86 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Sammakkolampi (71.111.1.118)","4,81 ha",Inari,"Paatsjoki (71)"
"Sammakkolampi (73.025.1.147)","5,16 ha",Kuusamo,"Koutajoki (73)"
"Sammakkolampi (74.032.1.011)","1,03 ha",Kuusamo,"Vienan Kemi (74)"
"Sammakkolampi (i) (63.022.1.001)","1,04 ha",Ii,"Kuivajoki (63)"
"Sammakkolampi (i) (65.251.1.006)","3,92 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Sammakkolampi (l) (63.022.1.002)","1,54 ha",Ii,"Kuivajoki (63)"
"Sammakkolampi (l) (65.251.1.007)","3,19 ha","Kemijärvi (kunta)","Kemijoki (65)"
