,Rantaviiva
"Sonkari (14.762.1.001)","73,74 km"
"Iso Vesijärvi (14.428.1.005)","25,04 km"
"Vesantojärvi (14.763.1.001)","23,7 km"
"Horonjärvi (14.715.1.002)","20,36 km"
"Patovesi (14.762.1.012)","14,37 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Kurjenjärvi (14.764.1.005)","10,51 km"
"Suostunjärvi (14.721.1.011)",9 km
"Pieni Vesijärvi (14.428.1.006)","8,59 km"
"Ristijärvi (14.765.1.004)","7,45 km"
"Sarpajärvi (14.765.1.007)","4,32 km"
"Vehkajärvi (14.721.1.012)","4,12 km"
"Lääminki (14.715.1.001)","3,38 km"
"Asinjärvet (14.765.1.001)","3,26 km"
"Iso Kolmisoppinen (14.762.1.003)","3,12 km"
"Vihtajärvi (14.762.1.009)","2,71 km"
"Mertajärvi (14.765.1.002)","2,7 km"
"Iso Sääksjärvi (14.721.1.015)","2,58 km"
"Iso-Kukertaja (14.723.1.005)","2,09 km"
"Ylä-Asinjärvi (14.765.1.011)","2,07 km"
