,Rantaviiva
"Alanne (59.672.1.004)","1,88 km"
"Alanteenjärvi (59.523.1.001)","3,76 km"
"Alanteenjärvi (59.632.1.014)","3,51 km"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","40,56 km"
"Alapäänlampi (59.583.1.020)","1,2 km"
"Alimmainen Heinälampi (59.642.1.017)","1,01 km"
"Alimmainen Kellojärvi (59.585.1.002)","4,31 km"
"Alimmainen Kortelampi (59.527.1.009)","0,69 km"
"Alimmainen Käärmejärvi (59.542.1.006)","1,27 km"
"Alimmainen Latvalampi (59.522.1.010)","1,44 km"
"Alimmainen Mikonlampi (59.511.1.046)","0,69 km"
"Alimmainen Suolajärvi (59.586.1.001)","2,26 km"
"Alimmainen Syrjäjärvi (59.519.1.028)","1,27 km"
"Ampiaislampi (59.565.1.004)","0,66 km"
"Anninlampi (59.521.1.037)","0,62 km"
"Antinlampi (59.438.1.010)","0,88 km"
"Antinlampi (59.621.1.011)","0,56 km"
"Antolampi (59.651.1.009)","0,68 km"
"Aumalampi (59.594.1.009)","0,98 km"
"Aumalampi (59.661.1.023)","0,43 km"
"Aumalampi (59.763.1.018)","1,17 km"
"Autiolampi (59.621.1.028)","1,09 km"
"Autiolampi (59.633.1.008)","0,52 km"
"Autiolampi (59.661.1.014)","0,9 km"
"Autiopuronlampi (59.633.1.009)","0,52 km"
"Eerikinlampi (59.662.1.002)","2,42 km"
"Ehronjärvi (59.518.1.001)","7,82 km"
"Ei nimeä (59.432.1.016)",2 km
"Ei nimeä (59.435.1.003)","1,26 km"
"Ei nimeä (59.511.1.038)","0,74 km"
"Ei nimeä (59.511.1.045)","0,47 km"
"Ei nimeä (59.511.1.053)","0,73 km"
"Ei nimeä (59.511.1.055)","0,47 km"
"Ei nimeä (59.511.1.062)","0,4 km"
"Ei nimeä (59.511.1.066)","0,58 km"
"Ei nimeä (59.511.1.078)","0,53 km"
"Ei nimeä (59.511.1.080)","0,42 km"
"Ei nimeä (59.511.1.081)","0,56 km"
"Ei nimeä (59.512.1.019)","0,79 km"
"Ei nimeä (59.514.1.008)","1,67 km"
"Ei nimeä (59.514.1.018)","0,43 km"
"Ei nimeä (59.516.1.002)","0,48 km"
"Ei nimeä (59.517.1.015)","0,59 km"
"Ei nimeä (59.518.1.012)","0,67 km"
"Ei nimeä (59.518.1.025)","1,2 km"
"Ei nimeä (59.518.1.037)","0,55 km"
"Ei nimeä (59.519.1.017)","0,42 km"
"Ei nimeä (59.519.1.018)","0,59 km"
"Ei nimeä (59.519.1.031)","0,5 km"
"Ei nimeä (59.519.1.032)","0,55 km"
