,Pinta-ala
"Alimmainen Loukkulampi (04.445.1.020)","21,15 ha"
"Ylimmäinen Loukkulampi (04.445.1.022)","9,73 ha"
"Saari-Sepponen (04.445.1.004)","9,19 ha"
"Suolalampi (04.445.1.011)","8,94 ha"
"Havukkalampi (04.445.1.027)","7,21 ha"
"Keskimmäinen Loukkulampi (04.445.1.021)","5,18 ha"
"Pullukanlampi (04.445.1.010)","4,99 ha"
"Telkkälampi (04.445.1.025)",4 ha
"Keskuskankaanlampi (04.445.1.015)","3,67 ha"
"Ylimmäinen Suolalampi (04.445.1.018)","3,4 ha"
"Ahvenlampi (04.445.1.013)","3,2 ha"
"Hankalampi (04.445.1.028)","2,7 ha"
"Haapanalampi (04.445.1.009)","2,11 ha"
"Syrjälampi (04.445.1.019)","1,83 ha"
"Havukkalampi (04.445.1.029)","1,8 ha"
"Koukkulampi (04.445.1.007)","1,58 ha"
"Mustalampi (04.445.1.001)","1,18 ha"
"Ei nimeä (04.445.1.026)","1,16 ha"
"Housulampi (04.445.1.024)","1,09 ha"
