,Pinta-ala
"Häntälampi (04.427.1.001)","4,13 ha"
"Iso-Mämminen (04.427.1.002)","3,87 ha"
"Verkkolampi (l) (04.427.1.021)","3,63 ha"
"Syvälampi (04.427.1.025)","3,14 ha"
"Kirveslampi (04.427.1.006)","2,88 ha"
"Pieni-Koiteroinen (04.427.1.017)","2,74 ha"
"Suuri Varislampi (04.427.1.007)","2,73 ha"
"Pieni Varislampi (04.427.1.012)","1,86 ha"
"Häntälampi (04.427.1.010)","1,85 ha"
"Hamaralampi (04.427.1.022)","1,69 ha"
"Karsikkolampi (04.427.1.005)","1,69 ha"
"Näätälampi (04.427.1.009)","1,59 ha"
"Likolampi (04.427.1.024)","1,56 ha"
"Lehmilampi (04.427.1.018)","1,53 ha"
"Rekilampi (04.427.1.008)","1,37 ha"
"Pieni-Mämminen (04.427.1.003)","1,36 ha"
"Aitalampi (04.427.1.023)","1,33 ha"
"Myllylampi (04.427.1.029)","1,07 ha"
