,Pinta-ala,Kunta,Päävesistö
"Likolampi (10.003.1.001)","3,1 ha",Miehikkälä,"Vaalimaanjoki (10)"
"Likolampi (14.923.1.054)","3,07 ha",Kangasniemi,"Kymijoki (14)"
"Likolampi (04.273.1.252)","3,05 ha",Leppävirta,"Vuoksi (04)"
"Likolampi (04.161.1.009)","3,02 ha",Juva,"Vuoksi (04)"
"Likolampi (74.011.1.018)",3 ha,Kuusamo,"Vienan Kemi (74)"
"Likolampi (04.253.1.046)","2,99 ha",Mikkeli,"Vuoksi (04)"
"Likolampi (04.221.1.088)","2,95 ha",Enonkoski,"Vuoksi (04)"
"Likolampi (e) (14.421.1.002)","2,88 ha",Äänekoski,"Kymijoki (14)"
"Likolampi (14.978.1.038)","2,86 ha",Mäntyharju,"Kymijoki (14)"
"Likolampi (14.674.1.021)","2,86 ha",Soini,"Kymijoki (14)"
"Likolampi (01.064.1.014)","2,84 ha",Joensuu,"Jänisjoki (01)"
"Likolampi (14.731.1.014)","2,78 ha","Keitele (kunta)","Kymijoki (14)"
"Likolampi (59.636.1.002)","2,73 ha",Suomussalmi,"Oulujoki (59)"
"Likolampi (04.741.1.010)","2,72 ha",Kaavi,"Vuoksi (04)"
"Likolampi (14.184.1.008)","2,69 ha",Kouvola,"Kymijoki (14)"
"Likolampi (04.519.1.009)","2,68 ha",Lapinlahti,"Vuoksi (04)"
"Likolampi (91.510.1.002)","2,68 ha",Helsinki,"Suomenlahti (91)"
"Likolampi (04.394.1.005)","2,64 ha",Kitee,"Vuoksi (04)"
"Likolampi (04.253.1.027)","2,58 ha",Pieksämäki,"Vuoksi (04)"
"Likolampi (59.528.1.006)","2,55 ha",Suomussalmi,"Oulujoki (59)"
"Likolampi (12.003.1.011)","2,53 ha",Hamina,"Vehkajoki (12)"
"Likolampi (04.476.1.044)","2,51 ha",Nurmes,"Vuoksi (04)"
"Likolampi (04.112.1.235)","2,45 ha",Puumala,"Vuoksi (04)"
"Likolampi (59.533.1.008)","2,45 ha",Kuusamo,"Oulujoki (59)"
"Likolampi (p) (14.421.1.003)","2,43 ha",Äänekoski,"Kymijoki (14)"
"Likolampi (14.221.1.192)","2,42 ha",Jyväskylä,"Kymijoki (14)"
"Likolampi (04.352.1.002)","2,37 ha",Liperi,"Vuoksi (04)"
"Likolampi (04.144.1.012)","2,28 ha",Savitaipale,"Vuoksi (04)"
"Likolampi (23.073.1.009)","2,22 ha",Lohja,"Karjaanjoki (23)"
"Likolampi (59.334.1.002)","2,19 ha",Paltamo,"Oulujoki (59)"
"Likolampi (04.196.1.002)","2,12 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Likolampi (04.123.1.014)","2,05 ha","Sulkava (kunta)","Vuoksi (04)"
"Likolampi (14.443.1.037)","2,05 ha",Kinnula,"Kymijoki (14)"
"Likolampi (01.062.1.001)",2 ha,Joensuu,"Jänisjoki (01)"
"Likolampi (04.113.1.014)","1,99 ha",Mikkeli,"Vuoksi (04)"
"Likolampi (04.933.1.015)","1,96 ha",Ilomantsi,"Vuoksi (04)"
"Likolampi (59.911.1.032)","1,88 ha",Kuhmo,"Oulujoki (59)"
"Likolampi (14.973.1.021)","1,86 ha",Mäntyharju,"Kymijoki (14)"
"Likolampi (14.964.1.014)","1,84 ha",Kangasniemi,"Kymijoki (14)"
"Likolampi (04.741.1.007)","1,83 ha",Kaavi,"Vuoksi (04)"
"Likolampi (35.673.1.007)","1,79 ha",Multia,"Kokemäenjoki (35)"
"Likolampi (35.472.1.017)","1,78 ha",Ähtäri,"Kokemäenjoki (35)"
"Likolampi (04.662.1.006)","1,75 ha",Rautavaara,"Vuoksi (04)"
"Likolampi (01.052.1.003)","1,74 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Likolampi (35.831.1.003)","1,72 ha",Kärkölä,"Kokemäenjoki (35)"
"Likolampi (04.112.1.194)","1,71 ha",Puumala,"Vuoksi (04)"
"Likolampi (04.469.1.047)","1,66 ha",Nurmes,"Vuoksi (04)"
"Likolampi (04.273.1.175)","1,64 ha",Leppävirta,"Vuoksi (04)"
"Likolampi (04.921.1.011)","1,64 ha",Ilomantsi,"Vuoksi (04)"
"Likolampi (04.181.1.051)","1,57 ha",Kitee,"Vuoksi (04)"
