,Rantaviiva
"Seinäjärvi (42.074.1.002)","42,71 km"
"Vermasjärvi (35.452.1.001)","26,31 km"
"Siekkisjärvi (35.417.1.009)","17,34 km"
"Parannesjärvi (35.493.1.002)","16,68 km"
"Vaskuunjärvi (35.442.1.001)","16,04 km"
"Havanganjärvi (35.416.1.003)","13,44 km"
"Kurjenjärvi (42.076.1.002)","13,37 km"
"Keihäsjärvi (35.415.1.001)","13,32 km"
"Hauhusselkä (35.411.1.019)","9,39 km"
"Kauhaselkä (35.481.1.001)","8,53 km"
"Hirvijärvi (42.074.1.012)","7,65 km"
"Ylä-Havanka (35.416.1.008)","7,64 km"
"Jyväsjärvi (35.493.1.011)","7,42 km"
"Kitusjärvi - Vehmasjärvi (35.482.1.001)","7,24 km"
"Alinen Sulkavanjärvi (35.425.1.003)","6,87 km"
"Sorsanjärvi (35.417.1.017)","6,39 km"
"Pirttijärvi (35.414.1.001)","5,96 km"
"Isojärvi (35.481.1.013)","5,37 km"
"Kahilanjärvi (35.421.1.014)","5,32 km"
"Iso Valkeajärvi (35.416.1.004)","5,07 km"
"Metterinjärvi (35.422.1.005)","5,03 km"
"Pettujärvi (44.055.1.003)","4,63 km"
"Vääräjärvi (35.417.1.023)","4,48 km"
"Morrinlahti (35.411.1.025)","4,42 km"
"Ristijärvi (35.411.1.013)","4,38 km"
"Yläinen Suonijärvi (35.412.1.020)","4,36 km"
"Tulijärvi (35.417.1.025)","4,28 km"
"Piilinjärvi (35.493.1.009)","4,15 km"
"Valkiainen (35.481.1.004)","3,94 km"
"Vuolteenjärvi (35.423.1.001)","3,72 km"
"Salmi-Ruoke (35.415.1.016)","3,68 km"
"Paukajärvi (42.074.1.008)","3,51 km"
"Palolampi (35.445.1.001)","3,39 km"
"Ruuhijärvi (35.414.1.002)","3,28 km"
"Kangasjärvi (35.417.1.008)","3,19 km"
"Majajärvi (35.411.1.012)","3,1 km"
"Välivesi (35.421.1.013)","3,03 km"
"Saarisjärvi (35.481.1.011)","2,99 km"
"Syväjärvi (35.481.1.008)","2,79 km"
"Koskela (35.422.1.001)","2,74 km"
"Ilvesjärvi (35.481.1.032)","2,72 km"
"Hirvijärvi (35.481.1.023)","2,65 km"
"Valkeajärvi (35.417.1.003)","2,58 km"
"Marttisenalainen (35.412.1.025)","2,45 km"
"Alainen Suonijärvi (35.412.1.019)","2,43 km"
"Löytty (35.412.1.022)","2,4 km"
"Maatianjärvi (42.076.1.005)","2,39 km"
"Alainen-Toriseva (35.417.1.005)","2,39 km"
"Ahojärvi (35.417.1.030)","2,36 km"
"Hanhilampi (35.426.1.006)","2,35 km"
"Iso-Kinko (35.481.1.030)","2,33 km"
"Iso-Palannes (35.481.1.027)","2,32 km"
"Silmälammi (42.074.1.014)","2,28 km"
"Niemojärvi (35.417.1.020)","2,23 km"
"Valkeajärvi (35.452.1.006)","2,15 km"
"Kukkolampi (44.053.1.010)","2,11 km"
"Kauppilanjärvi (35.415.1.005)","2,11 km"
"Alainen Kuusijärvi (35.421.1.011)","2,09 km"
"Majajärvi (35.417.1.001)","2,06 km"
"Vähä Valkeajärvi (35.416.1.005)","2,05 km"
"Lylyjärvi (35.415.1.007)","2,03 km"
"Salmilampi (35.445.1.002)","1,98 km"
"Ahvenlampi (35.421.1.026)","1,96 km"
"Pohjajärvi (35.414.1.004)","1,95 km"
"Haukijärvi (35.417.1.019)","1,92 km"
"Koivujärvi (35.444.1.003)","1,91 km"
"Valkeajärvi (35.411.1.016)","1,91 km"
"Joensuunjärvi (35.441.1.003)","1,9 km"
"Kynnänjärvi (35.411.1.024)","1,88 km"
"Navettasalmi (35.411.1.018)","1,87 km"
"Talasjärvi (35.417.1.012)","1,84 km"
"Jouttijärvi (35.411.1.023)","1,83 km"
"Niemijärvi (35.441.1.002)","1,79 km"
"Säynävälampi (35.421.1.022)","1,72 km"
"Vähäjärvi (35.481.1.015)","1,71 km"
"Saukkolampi (35.493.1.008)","1,67 km"
"Puttosenjärvi (35.421.1.003)","1,66 km"
"Syväjärvi (35.418.1.006)","1,64 km"
"Pitkäjärvi (35.421.1.020)","1,64 km"
"Ruokosjärvi (35.481.1.012)","1,61 km"
"Yltävänjärvi (35.421.1.031)","1,58 km"
"Sorvanjärvi (35.421.1.004)","1,58 km"
"Syväjärvi (35.411.1.021)","1,57 km"
"Haukijärvi (35.426.1.002)","1,55 km"
"Iso Kortejärvi (35.416.1.011)","1,55 km"
"Matolampi (42.074.1.001)","1,5 km"
"Koirajärvi (35.415.1.010)","1,5 km"
"Hankalampi (35.481.1.026)","1,49 km"
"Vähä-Vermas (35.451.1.001)","1,49 km"
"Yläinen Kuusijärvi (35.421.1.012)","1,47 km"
"Harrajärvi (35.421.1.025)","1,44 km"
"Petäjäjärvi (35.421.1.005)","1,43 km"
"Yläinen Heikinlampi (35.427.1.008)","1,43 km"
"Keski-Kukkaro (35.415.1.008)","1,42 km"
"Kotalammi (42.074.1.006)","1,41 km"
"Koivujärvi (35.481.1.021)","1,4 km"
"Tulilampi (35.425.1.002)","1,33 km"
"Iso Hanhilampi (42.074.1.010)","1,32 km"
"Sysilammi (35.412.1.015)","1,31 km"
"Nikulinlampi (35.425.1.013)","1,3 km"
"Kourajärvi (35.452.1.004)","1,3 km"
"Pajujärvi (35.417.1.015)","1,28 km"
"Kuurijärvi (35.421.1.023)","1,28 km"
"Rummakkolampi (35.425.1.011)","1,27 km"
"Vuorijärvi (44.055.1.005)","1,26 km"
"Heinijärvi (35.421.1.032)","1,25 km"
"Tuuralampi (42.076.1.001)","1,25 km"
"Alainen Raiskinlampi (35.452.1.002)","1,25 km"
"Pirttijärvi (35.416.1.006)","1,25 km"
"Iso Ruokesjärvi (35.442.1.003)","1,23 km"
"Keskinen-Toriseva (35.417.1.006)","1,23 km"
"Korolampi (42.076.1.008)","1,23 km"
"Haukijärvi (35.421.1.018)","1,22 km"
"Kavonlahti (35.481.1.036)","1,21 km"
"Särkelänjärvi (35.443.1.003)","1,19 km"
"Valkeajärvi (35.417.1.026)","1,19 km"
"Navettalahti (35.452.1.007)","1,19 km"
"Osmojärvi (35.411.1.017)","1,18 km"
"Karsajärvi (35.417.1.002)","1,18 km"
"Yläinen-Toriseva (35.421.1.002)","1,17 km"
"Ruuhijärvi (35.422.1.003)","1,17 km"
"Ristijärvi (35.417.1.024)","1,16 km"
"Lippilammi (42.074.1.009)","1,16 km"
"Yläinenlammi (35.411.1.014)","1,14 km"
"Virkalampi (35.453.1.001)","1,14 km"
"Haapajärvi (35.422.1.002)","1,14 km"
"Saukkolammi (35.415.1.003)","1,14 km"
"Syväjärvi (35.453.1.002)","1,12 km"
"Iso Ruuhijärvi (35.421.1.030)","1,11 km"
"Pieni Ruokesjärvi (35.442.1.002)","1,11 km"
"Haukkajärvi (35.421.1.039)","1,1 km"
"Korpisjärvi (35.421.1.017)","1,1 km"
"Jatkolampi (35.422.1.004)","1,1 km"
"Iso Lahnajärvi (35.416.1.002)","1,08 km"
"Juurakkojärvi (35.444.1.001)","1,08 km"
"Luokkalammi (35.412.1.018)","1,07 km"
"Jartinjärvi (35.411.1.020)","1,07 km"
"Vähä Vuorijärvi (44.055.1.006)","1,06 km"
"Iso Kotajärvi (35.412.1.023)","1,06 km"
"Pirttijärvi (35.417.1.021)","1,05 km"
"Maajärvi (35.421.1.016)","1,05 km"
"Heinä-Ruoke (35.415.1.013)","1,04 km"
"Haukilampi (42.076.1.004)","1,04 km"
"Pahalammi (35.418.1.004)","1,02 km"
"Iso-Särkinen (35.481.1.033)",1 km
"Vanajanlammi (35.412.1.021)",1 km
"Laattajärvi (35.421.1.029)",1 km
"Kotajärvi (35.481.1.022)",1 km
"Kolmisoppinen (35.454.1.002)","0,99 km"
"Kaakkojärvi (35.415.1.002)","0,99 km"
"Ala-Kukkaro (35.415.1.009)","0,99 km"
"Valkonen (35.421.1.008)","0,98 km"
"Kartiskajärvi (35.443.1.001)","0,97 km"
"Yläinen Miesperä (35.417.1.013)","0,97 km"
"Kakaralammi (35.421.1.015)","0,96 km"
"Säynävälammi (35.481.1.016)","0,96 km"
"Kalliojärvi (35.415.1.011)","0,95 km"
"Ahvenlammi (35.412.1.012)","0,95 km"
"Kortesjärvi (35.417.1.027)","0,95 km"
"Särkijärvi (35.417.1.018)","0,94 km"
"Lahnalammi (35.412.1.007)","0,92 km"
"Tienvierijärvi (35.454.1.001)","0,92 km"
"Heinälammi (35.412.1.016)","0,92 km"
"Lamminlampi (35.493.1.007)","0,92 km"
"Kalliojärvi (35.417.1.004)","0,91 km"
"Mustalampi (42.076.1.003)","0,91 km"
"Tiravinjärvi (35.417.1.022)","0,91 km"
"Luomanlammi (35.481.1.007)","0,91 km"
"Vehkajärvi (35.452.1.005)","0,89 km"
"Särkänlampi (35.493.1.003)","0,89 km"
"Iso-Päästäinen (35.481.1.009)","0,88 km"
"Ahvenlammi (35.417.1.016)","0,88 km"
"Haarajärvi (35.421.1.024)","0,87 km"
"Pihlajajärvi (35.481.1.006)","0,87 km"
"Autiolammi (35.412.1.024)","0,86 km"
"Kattilalammi (35.418.1.003)","0,86 km"
"Haarainlammi (42.074.1.007)","0,83 km"
"Haukilampi (35.421.1.036)","0,83 km"
"Ahvenlammi (35.481.1.014)","0,82 km"
"Alainen-Kinko (35.481.1.029)","0,82 km"
"Suojärvi (35.481.1.002)","0,81 km"
"Hautalampi (35.425.1.010)","0,81 km"
"Ahvenlampi (35.481.1.025)","0,81 km"
"Pahalammi (35.417.1.029)","0,81 km"
"Housulampi (35.423.1.003)","0,8 km"
"Vähä-Maatia (42.074.1.013)","0,79 km"
"Kilpilampi (35.481.1.024)","0,79 km"
"Katajalampi (35.425.1.015)","0,78 km"
"Patolammi (35.417.1.007)","0,77 km"
"Sorsanlammi (35.481.1.018)","0,77 km"
"Kuivattulampi (35.425.1.012)","0,77 km"
"Sieralammi (35.412.1.010)","0,76 km"
"Karkulampi (35.421.1.007)","0,76 km"
"Pikku-Pettu (44.055.1.004)","0,75 km"
"Lampareet (42.074.1.016)","0,75 km"
"Nevajärvi (35.417.1.028)","0,74 km"
"Väärälampi (35.425.1.014)","0,74 km"
"Härönjärvi (35.482.1.002)","0,74 km"
"Vähä-Palannes (35.481.1.028)","0,74 km"
"Kalliojärvi (35.421.1.010)","0,73 km"
"Ohtimuslammi (35.481.1.017)","0,73 km"
"Hernelampi (01.011.1.019)","0,72 km"
"Pahkalampi (35.427.1.004)","0,72 km"
"Yläinen Raiskinlampi (35.452.1.003)","0,71 km"
"Ylä-Ilvesjärvi (35.444.1.002)","0,71 km"
"Letkunlammi (35.421.1.006)","0,7 km"
"Sorvanlammi (35.412.1.013)","0,7 km"
"Kannuslampi (42.076.1.009)","0,7 km"
"Pitkäjärvi (35.416.1.010)","0,69 km"
"Vilamonjärvi (35.415.1.012)","0,69 km"
"Ryssänlampi (35.425.1.008)","0,69 km"
"Niemolampi (35.427.1.001)","0,68 km"
"Mustalampi (35.481.1.035)","0,68 km"
"Vähä Hirvijärvi (42.074.1.011)","0,68 km"
"Yläinen Heinijärvi (35.421.1.033)","0,67 km"
"Vähä Pajujärvi (35.417.1.014)","0,67 km"
"Vaskilammi (35.412.1.017)","0,67 km"
"Patalanlammi (35.412.1.014)","0,67 km"
"Yläinen-Kinko (35.481.1.031)","0,66 km"
"Papinjärvi (35.417.1.031)","0,66 km"
"Alainen Niinilammi (35.481.1.019)","0,65 km"
"Iso Koirajärvi (35.416.1.007)","0,65 km"
"Vääräjärvi (35.427.1.002)","0,65 km"
"Korpisjärvi (35.421.1.027)","0,64 km"
"Vehkajärvi (35.442.1.005)","0,64 km"
"Vähä Haukijärvi (35.426.1.001)","0,64 km"
"Mulkonen (35.421.1.009)","0,64 km"
"Pikku Kukkolampi (44.053.1.011)","0,63 km"
"Koirajärvi (35.442.1.004)","0,63 km"
"Pakarainen (35.425.1.017)","0,62 km"
"Helvettijärvi (35.443.1.002)","0,62 km"
"Kalliojärvi (35.416.1.009)","0,61 km"
"Kotajärvi (i) (35.415.1.018)","0,61 km"
"Perälammi (35.493.1.004)","0,61 km"
"Haukkalampi (35.425.1.004)","0,6 km"
"Yläinen Niinilammi (35.481.1.020)","0,6 km"
"Ketvenjärvi (35.417.1.011)","0,59 km"
"Etelälahti (35.481.1.037)","0,58 km"
"Pieni Kortejärvi (35.416.1.012)","0,57 km"
"Eteläpää (35.442.1.006)","0,57 km"
"Löyttyjärvi (35.411.1.015)","0,56 km"
"Vähä Silmälammi (42.074.1.015)","0,56 km"
"Iso Vehkalampi (35.421.1.021)","0,55 km"
"Hoikkalampi (35.421.1.034)","0,55 km"
"Paskolammi (35.417.1.010)","0,54 km"
"Orisjärvi (35.441.1.001)","0,54 km"
"Metsolammi (35.481.1.010)","0,53 km"
"Kukonjärvi (35.412.1.009)","0,53 km"
"Valkoinenlammi (35.415.1.017)","0,52 km"
"Pieni Hanhilampi (42.074.1.017)","0,52 km"
"Pahkalammi (35.577.1.008)","0,51 km"
"Pieni-Särkinen (35.481.1.034)","0,49 km"
"Paskolammi (35.412.1.004)","0,49 km"
"Leppäsenlampi (42.076.1.007)","0,48 km"
"Nevajärvi (35.421.1.019)","0,48 km"
"Pohjalampi (35.416.1.001)","0,47 km"
"Sysilammi (35.412.1.003)","0,46 km"
"Korpijärvi (35.481.1.038)","0,46 km"
"Pahalampi (35.425.1.001)","0,45 km"
"Särkijärvi (35.443.1.004)","0,45 km"
"Matolammi (35.411.1.022)","0,44 km"
"Kangaslammi (35.412.1.005)","0,43 km"
"Sysilammi (35.481.1.005)","0,43 km"
"Reskanjärvi (35.421.1.040)","0,42 km"
"Nikulilampi (35.421.1.028)","0,42 km"
"Petäjänlammi (35.412.1.011)","0,4 km"
