,Pinta-ala
"Haapajärvi (p) (60.012.1.014)","31,38 ha"
"Haapakosken vl:n yläallas (61.124.2.001)",120 ha
"Haapalampi (60.012.1.033)","7,1 ha"
"Haarajärvi (60.011.1.006)","4,63 ha"
"Haarajärvi (60.013.1.038)","16,9 ha"
"Haaramoukku (61.188.1.001)","6,74 ha"
"Hakalampi (61.112.1.001)","4,51 ha"
"Halajärvi (61.125.1.001)","219,55 ha"
"Halmelampi (60.011.1.009)","1,23 ha"
"Hamppulampi (84.114.1.012)","3,41 ha"
"Hangasjärvi (61.111.1.007)","9,94 ha"
"Hangaslamoi (84.124.1.008)","26,55 ha"
"Hanhilampi (60.026.1.009)","3,92 ha"
"Hanhilampi (60.026.1.011)","1,58 ha"
"Haukilampi (61.184.1.001)","4,18 ha"
"Haukkalampi (61.124.1.003)","7,53 ha"
"Hautajärvi (61.111.1.010)","1,15 ha"
"Heikistö (84.119.1.002)","2,46 ha"
"Heikkilänjärvi (60.025.1.006)","47,09 ha"
"Heinijärvi (60.011.1.007)","1,05 ha"
"Heinijärvi (60.023.1.009)","1,93 ha"
"Hekkalanlahti (84.114.1.001)","5,59 ha"
"Hetejärvi (60.012.1.006)","24,81 ha"
"Hirvasjärvi (i) (61.412.1.004)","2,43 ha"
"Hirvasjärvi (l) (61.412.1.005)","6,42 ha"
"Hirvilampi (60.013.1.033)","1,73 ha"
"Hoikkalampi (60.022.1.011)","1,37 ha"
"Huumonjärvi (60.013.1.041)","43,24 ha"
"Huutilampi (84.114.1.013)","12,51 ha"
"Hämeenjärvi (84.114.1.009)","104,8 ha"
"Iso Ahvenlampi (60.013.1.013)","6,23 ha"
"Iso Ahvenlampi (61.127.1.001)","26,06 ha"
"Iso Isterinjärvi (61.495.1.001)","174,27 ha"
"Iso Juuvanjärvi (60.023.1.006)","16,84 ha"
"Iso Kumpulampi (60.011.1.010)","5,17 ha"
"Iso Lavalampi (61.188.1.002)","23,55 ha"
"Iso Liesjärvi (84.119.1.003)","76,32 ha"
"Iso Mättäisjärvi (61.412.1.001)","5,4 ha"
"Iso Niittylampi (60.011.1.013)","6,37 ha"
"Iso Raatelampi (60.012.1.018)","7,51 ha"
"Iso Ruokolampi (60.013.1.020)","2,13 ha"
"Iso Seluskanjärvi (60.026.1.012)","111,7 ha"
"Iso Sivujärvi (60.013.1.014)","6,47 ha"
"Iso Uumajärvi (60.025.1.007)","27,81 ha"
"Iso Viitajärvi (61.188.1.011)","75,42 ha"
"Iso-Paskalampi (59.155.1.003)","4,09 ha"
"Iso-Vuotunki (59.154.1.001)","223,9 ha"
"Isonkankaanjärvi (59.141.1.004)","8,55 ha"
"Itälampi (60.012.1.028)","1,57 ha"
"Jolosjärvi (60.013.1.028)","114,54 ha"
