,Pinta-ala
"Kaihlanen (61.762.1.003)","91,47 ha"
"Lavajärvi (59.582.1.010)","91,43 ha"
"Kontinjärvi (59.892.1.001)","91,35 ha"
"Ala-Valkeainen (59.763.1.011)","91,32 ha"
"Haarajärvi (59.992.1.005)","90,84 ha"
"Kivijärvi (59.518.1.010)","90,02 ha"
"Irkku (59.955.1.005)","89,63 ha"
"Kivijärvi (59.511.1.050)","89,32 ha"
"Saarijärvi (59.484.1.076)","88,68 ha"
"Kinkeli (61.736.1.001)","88,15 ha"
"Iso-Valkeainen (59.996.1.006)","87,55 ha"
"Pieni-Pyhäntä (59.481.1.001)","87,4 ha"
"Lauttajärvi (60.052.1.008)","87,04 ha"
"Pirttijärvi (59.972.1.016)","86,4 ha"
"Kuluntajärvi (59.331.1.031)","86,24 ha"
"Korpijärvi (59.462.1.025)","85,74 ha"
"Nuolijärvi (59.952.1.014)","85,04 ha"
"Iso Riihijärvi (59.963.1.047)","84,87 ha"
"Lapinjärvi (59.945.1.005)","84,18 ha"
"Sutisenjärvi (59.484.1.055)","83,99 ha"
"Pääjärvi (59.911.1.043)","83,99 ha"
"Salmijärvi (59.631.1.003)","83,91 ha"
"Ala-Tervajärvi (59.752.1.001)","83,79 ha"
"Löytönen (59.554.1.002)","83,58 ha"
"Kalettomanlampi (60.091.1.002)","83,51 ha"
"Saarijärvi (59.654.1.001)","83,35 ha"
"Naamajärvi (59.681.1.003)","83,05 ha"
"Huuhilonjärvi (59.946.1.001)","82,85 ha"
"Matalanjärvi (59.783.1.002)","82,73 ha"
"Ristijärvi (59.994.1.013)","82,31 ha"
"Kivijärvi (59.924.1.002)","81,58 ha"
"Hyväjärvi (59.575.1.003)","81,26 ha"
"Lapinjärvi - Autiojärvi (59.992.1.013)","80,41 ha"
"Kivijärvi - Kotajärvi (59.557.1.001)","79,83 ha"
"Pieni-Petäinen (04.647.1.002)","79,5 ha"
"Kaita-Kiekki (59.973.1.069)","79,42 ha"
"Paukuttaja (59.582.1.002)","79,27 ha"
"Kivijärvi (59.484.1.028)","79,15 ha"
"Kokkojärvi (59.641.1.010)","79,03 ha"
"Kuikkajärvi (59.954.1.001)","78,64 ha"
"Ala-Karttimo (59.592.1.009)","78,61 ha"
"Varajärvi (59.921.1.039)","78,45 ha"
"Särkinen (59.929.1.009)","78,43 ha"
"Iso Hietajärvi (59.518.1.028)","77,73 ha"
"Kalliojärvi (59.852.1.007)","77,62 ha"
"Rastinjärvi (59.982.1.003)","77,32 ha"
"Iso-Kaatiainen (59.984.1.001)","77,3 ha"
"Kivijärvi (59.956.1.016)","77,27 ha"
"Jaakonjärvi (59.941.1.002)","77,18 ha"
"Pikku Aittojärvi (60.092.1.003)","76,99 ha"
"Huosiusjärvi (59.531.1.001)","76,05 ha"
"Kotajärvi (59.948.1.004)","75,99 ha"
"Iso-Tahkonen (59.953.1.048)","75,84 ha"
"Kostamosjärvi (59.963.1.010)","75,51 ha"
"Särkijärvi (61.734.1.002)","75,49 ha"
"Pitkäjärvi (59.914.1.004)","75,39 ha"
"Lauttajärvi (59.511.1.007)","74,62 ha"
"Ylä-Valkeainen (59.763.1.012)","74,55 ha"
"Honkajärvi (59.762.1.003)","74,14 ha"
"Löytöjärvi (59.974.1.016)","73,45 ha"
"Kivijärvi (59.653.1.020)","73,34 ha"
"Haatajanjärvi (59.912.1.006)","73,14 ha"
"Saari-Valkeinen (59.941.1.014)","72,99 ha"
"Koikerojärvi (59.334.1.003)","72,69 ha"
"Karsikkojärvi (59.992.1.010)","72,28 ha"
"Honkajärvi (59.651.1.002)","71,89 ha"
"Iso Alanteenjärvi (59.627.1.007)","71,78 ha"
"Haukijärvi (60.054.1.022)","71,4 ha"
"Kivijärvi (59.372.1.001)","70,97 ha"
"Pieni Antinjärvi (59.575.1.008)","70,89 ha"
"Valkeisjärvi (59.417.1.001)","70,7 ha"
"Saarijärvi (59.472.1.002)","70,49 ha"
"Kolmiloukko (61.774.1.009)","70,28 ha"
"Vääränjärvi (59.941.1.004)","70,26 ha"
"Vaatojärvi (59.541.1.003)","70,22 ha"
"Virtajärvi (59.581.1.023)","69,93 ha"
"Iso Särkijärvi (59.443.1.006)","69,2 ha"
"Honkanen (59.435.1.002)","69,11 ha"
"Karhujärvi (59.792.1.003)","68,75 ha"
"Varsajärvi (59.414.1.002)","68,73 ha"
"Autiojärvi (59.825.1.001)","68,42 ha"
"Kalliojärvi (59.865.1.005)","68,39 ha"
"Kangasjärvi (59.911.1.037)","68,31 ha"
"Alimmainen Kellojärvi (59.585.1.002)","67,88 ha"
"Ala-Hukkanen (61.766.1.001)","67,75 ha"
"Särkinen (59.824.1.002)","67,52 ha"
"Kattilajärvi (59.331.1.006)","67,41 ha"
"Kalliolampi (59.921.1.002)","67,29 ha"
"Tulijärvi (59.521.1.022)","66,88 ha"
"Ohtalampi (60.095.1.001)","66,77 ha"
"Portimojärvi (61.761.1.001)","66,43 ha"
"Komulanlampi (04.466.1.011)","66,17 ha"
"Hieta-Kiekki (59.972.1.015)","66,14 ha"
"Konapanlampi (59.816.1.002)","65,4 ha"
"Mäntyjärvi (59.994.1.003)","65,17 ha"
"Hoikanjärvi - Kylkeinen (59.842.1.007)","65,09 ha"
"Ryynänen (59.392.1.002)","64,88 ha"
"Takajärvi (59.631.1.008)","64,73 ha"
"Haarajärvi (59.462.1.001)","64,68 ha"
"Poutionjärvi (59.684.1.001)","64,61 ha"
