,Pinta-ala
"Pieni Ritojärvi (04.428.1.034)","50,34 ha"
"Pitkäjärvi (04.428.1.008)","44,75 ha"
"Haarajärvi (04.428.1.028)","25,3 ha"
"Emonlampi (04.428.1.001)","20,65 ha"
"Pirttilampi (04.428.1.007)","9,57 ha"
"Hanhilampi (04.428.1.006)","5,84 ha"
"Uuronlampi (04.428.1.030)","5,59 ha"
"Teerilampi (04.428.1.010)","4,99 ha"
"Vankonlampi (04.428.1.033)","4,9 ha"
"Mantsinlampi (04.428.1.024)","4,87 ha"
"Kankilampi (04.428.1.020)","3,52 ha"
"Karsikkolampi (04.428.1.015)","3,25 ha"
"Pitkä-Valkea (04.428.1.027)","3,2 ha"
"Ala-Ulkkalampi (04.428.1.013)","3,05 ha"
"Varislampi (04.428.1.031)","2,75 ha"
"Pieni Uuronlampi (04.428.1.029)","2,73 ha"
"Palolampi (04.428.1.005)","2,7 ha"
"Pitkä-Sulamo (04.428.1.017)","2,32 ha"
"Ylä-Sulamo (04.428.1.022)","2,23 ha"
"Kalliolampi (04.428.1.023)","2,16 ha"
"Salakkalampi (04.428.1.036)","2,15 ha"
"Ulkan-Valkea (04.428.1.002)","2,08 ha"
"Mustalampi (04.428.1.032)","2,03 ha"
"Ritolampi (04.428.1.040)","1,93 ha"
"Kuikkalampi (04.428.1.019)","1,9 ha"
"Mustalampi (04.428.1.011)","1,82 ha"
"Kylkilampi (04.428.1.035)","1,81 ha"
"Onkilampi (04.428.1.014)","1,81 ha"
"Koukkulampi (04.428.1.004)","1,78 ha"
"Pyöreä-Suuppo (04.428.1.016)","1,77 ha"
"Laskulampi (04.428.1.012)","1,67 ha"
"Kirnulampi (04.428.1.021)","1,55 ha"
"Ylimmät Ulkkalammit (04.428.1.037)","1,29 ha"
"Keljanlampi (04.428.1.041)","1,25 ha"
"Keski-Sulamo (04.428.1.018)","1,22 ha"
"Sortavalanlampi (04.428.1.025)","1,12 ha"
"Väli-Sulamo (04.428.1.039)","1,11 ha"
"Ylä-Ulkkalampi (04.428.1.038)","1,09 ha"
