,Pinta-ala
"Kuorinki (74.021.1.005)","115,96 ha"
"Rääpysjärvi (61.614.1.003)","115,9 ha"
"Kuljunlahden makeanveden allas (99.510.1.001)","115,9 ha"
"Viitastenjärvi (57.028.1.005)","115,79 ha"
"Vähä-Ruohonen (60.043.1.004)","115,29 ha"
"Akionlahti (99.610.1.022)",115 ha
"Lohvanjärvi (54.046.1.001)",115 ha
"Ikkunus (74.082.1.009)","114,81 ha"
"Loukkojärvi (60.012.1.032)","114,57 ha"
"Jolosjärvi (60.013.1.028)","114,54 ha"
"Montanlampi (59.121.1.001)","112,93 ha"
"Utajärven allas (59.221.1.001)","112,89 ha"
"Liettilampi (61.362.1.002)","112,75 ha"
"Paatinjärvi (61.136.1.005)","112,28 ha"
"Iso Seluskanjärvi (60.026.1.012)","111,7 ha"
"Vepsänjärvi (60.026.1.007)","111,32 ha"
"Vähä-Vuotunki (60.026.1.010)","109,99 ha"
"Suulampi (61.361.1.001)","108,6 ha"
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Marikaisjärvi (61.154.1.002)","107,66 ha"
"Iso-Kähtävä (53.029.1.001)","107,6 ha"
"Tervajärvi (60.012.1.024)","107,5 ha"
"Virkkusenjärvi (61.272.1.001)","107,1 ha"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","106,54 ha"
"Laitojärvi (61.623.1.002)","106,41 ha"
"Pöllöjärvi (74.011.1.020)","106,34 ha"
"Naamankajärvi - Salmentakanen (61.252.1.001)","106,24 ha"
"Sorvarinjärvi (60.064.1.018)","105,56 ha"
"Hämeenjärvi (84.114.1.009)","104,8 ha"
"Purasimenjärvi (57.025.1.002)","104,21 ha"
"Vantunlampi (61.161.1.001)","103,59 ha"
"Särkilampi (61.165.1.001)","102,78 ha"
"Juumajärvi (73.041.1.059)","102,47 ha"
"Pieni Vatjusjärvi (54.039.1.001)","101,7 ha"
"Jaurakaisjärvi (60.065.1.001)","101,54 ha"
"Kaartojärvet (74.050.1.001)","101,02 ha"
"Pieni Särkiluoma (73.042.1.010)","100,61 ha"
"Iso-Hukkanen (61.623.1.016)","100,49 ha"
"Kivijärvi (57.028.1.003)","100,17 ha"
"Paavolanjärvi (61.154.1.003)","100,02 ha"
"Vähäjärvi (61.364.1.015)","99,23 ha"
"Tervalampi (59.265.1.003)","99,07 ha"
"Rytinkijärvi (61.522.1.001)","98,95 ha"
"Suojärvi (53.049.1.003)","98,93 ha"
"Pikku-Rävä (73.023.1.018)","98,46 ha"
"Takanen (61.322.1.006)","97,84 ha"
"Saarijärvi (61.623.1.008)","97,78 ha"
"Korpijärvi (74.050.1.014)","97,24 ha"
"Karsikkojärvi (61.756.1.002)","95,55 ha"
"Singerjärvi (74.041.1.017)","95,54 ha"
"Ala-Uonua (59.341.1.001)","95,38 ha"
"Saarijärvi (61.759.1.007)","94,81 ha"
"Jurmua (61.663.1.036)","94,42 ha"
"Hamarinjärvi (63.072.1.001)","93,92 ha"
"Kortejärvi (53.043.1.001)","93,82 ha"
"Sarvi (61.323.1.003)","93,53 ha"
"Hetejärvi (61.756.1.001)","93,36 ha"
"Kongasjärvi (61.155.1.004)","93,21 ha"
"Jäälinjärvi (84.114.1.015)","93,07 ha"
"Yli-Kisosjärvi (61.292.1.025)","92,88 ha"
"Tiermasjärvi (73.063.1.007)","92,5 ha"
"Kovajärvi (74.012.1.013)","91,23 ha"
"Selkäinjärvi (54.058.1.002)","89,46 ha"
"Lauttajärvi (74.050.1.002)","89,07 ha"
"Vuosselijärvi (73.042.1.044)","87,83 ha"
"Yli-Meskusjärvi (74.043.1.003)","87,67 ha"
"Suojärvi - Peräjärvi (74.050.1.011)","87,62 ha"
"Piskamojärvi (73.043.1.019)","87,51 ha"
"Likalanjärvi (54.061.1.002)","87,34 ha"
"Nilojärvi (74.041.1.001)","87,28 ha"
"Taipaleenalanen (61.623.1.023)","86,61 ha"
"Kantojärvi (73.026.1.001)","86,13 ha"
"Ajakka (73.022.1.024)","85,96 ha"
"Junganjärvi (74.041.1.018)","84,6 ha"
"Iso Kaakkurijärvi (61.152.1.002)","84,47 ha"
"Lumijärvi (54.073.1.001)","83,86 ha"
"Nurmijärvi (60.014.1.002)","83,66 ha"
"Leuvanjärvi (57.028.1.001)","82,95 ha"
"Parvajärvi - Rytilampi (74.060.1.077)","82,77 ha"
"Iso Nuoluanjärvi (58.060.1.004)","82,51 ha"
"Siniluodonlahti (99.510.1.002)","82,42 ha"
"Marjolampi (74.011.1.019)","82,25 ha"
"Kuivasjärvi (84.112.1.001)","82,25 ha"
"Ronttijärvi (73.063.1.001)","81,4 ha"
"Isojärvi (61.132.1.003)","81,07 ha"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","80,74 ha"
"Heinäjärvi (61.361.1.002)","80,52 ha"
"Munalampi (74.023.1.010)","79,25 ha"
"Keski-Uonua (59.347.1.003)","79,04 ha"
"Kuusijärvi (61.292.1.002)","78,88 ha"
"Pilpajärvi (59.144.1.001)","78,71 ha"
"Nikujärvi (61.244.1.008)","78,4 ha"
"Litukka (54.074.1.003)","78,4 ha"
"Niittyselkä (61.663.1.015)","78,38 ha"
"Saunajärvi (61.486.1.004)","78,27 ha"
"Iso-Hyypiö (73.051.1.009)","78,16 ha"
"Poikkijärvi (61.682.1.009)","78,11 ha"
"Yli-Värttö (74.070.1.021)","77,68 ha"
"Latvajärvi (74.060.1.047)","77,48 ha"
"Juurusjärvi (54.084.1.001)","77,35 ha"
