,Pinta-ala
"Maajärvi (14.948.1.001)","106,03 ha"
"Kotojärvi (14.125.1.003)","105,99 ha"
"Kirkko-Surnui (14.796.1.001)","105,98 ha"
"Tervajärvi (14.984.1.002)","105,5 ha"
"Tirvanjärvi (14.182.1.018)","105,38 ha"
"Aatunselkä (14.332.1.007)","104,97 ha"
"Kaijanjärvi (14.984.1.057)","104,6 ha"
"Oinasjärvi (23.073.1.001)","104,6 ha"
"Kymönjärvi (14.471.1.001)","104,08 ha"
"Luomajärvi (12.005.1.004)","103,37 ha"
"Kotajärvi (14.173.1.038)","103,35 ha"
"Kuvasjärvi (14.923.1.015)","103,31 ha"
"Johdasjärvi (14.944.1.001)","103,18 ha"
"Hirvijärvi (14.466.1.004)","102,84 ha"
"Myllykylänjärvi (17.001.1.008)","102,49 ha"
"Kyynelmyksenjärvi (13.003.1.006)","102,37 ha"
"Vähä-Vesanka (14.286.1.022)","102,17 ha"
"Kiimasjärvi (14.833.1.006)","102,11 ha"
"Velskolan Pitkäjärvi (21.044.1.012)","102,03 ha"
"Kelkyttee (14.175.1.015)","101,83 ha"
"Iso Haapajärvi (14.461.1.006)","101,59 ha"
"Suojärvi (14.771.1.009)","101,56 ha"
"Iso-Tervanen (14.718.1.063)","101,4 ha"
"Viita-Lauas (14.725.1.013)","101,23 ha"
"Kerunki (14.912.1.032)","100,94 ha"
"Kalajanjärvi (14.711.1.058)","100,93 ha"
"Kumpunen (14.738.1.004)","100,72 ha"
"Pieni-Ahveninen (14.718.1.071)","100,41 ha"
"Pirttijärvi (14.174.1.030)","100,12 ha"
"Saarijärvi (14.175.1.017)","100,08 ha"
"Rutajärvi (14.382.1.005)","99,5 ha"
"Viipperonjärvi (14.798.1.010)","99,39 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Iso Lahnajärvi (14.912.1.016)","98,89 ha"
"Vuohtojärvi (14.487.1.001)","98,81 ha"
"Vuotinainen (23.082.1.001)","98,61 ha"
"Päällinjärvi (14.633.1.001)","98,6 ha"
"Lylyjärvi (14.782.1.019)","98,49 ha"
"Iso-Selkiäinen (14.421.1.062)","98,26 ha"
"Hirvijärvi (14.935.1.015)","97,87 ha"
"Kaajärvi (14.942.1.030)","97,61 ha"
"Suurijärvi - Kaita (14.199.1.010)","97,26 ha"
"Loukee (14.934.1.011)","96,93 ha"
"Lylyjärvi (14.466.1.002)","96,66 ha"
"Kotijärvi (11.003.1.001)","96,62 ha"
