,Pinta-ala,Syvyys,Kunta
"Ali-Takalammi (23.086.1.002)","2,53 ha",,Lohja
"Alimmainen (23.066.1.001)","9,66 ha",,Lohja
"Alimmainen Hauklampi (23.066.1.004)","1,92 ha",,Karkkila
"Antiainen (23.063.1.006)","87,71 ha","12,15 m",Lohja
"Antinlampi (23.067.1.017)","5,06 ha",,Lohja
"Arapisto (23.063.1.014)","1,73 ha",,Karkkila
"Averia (23.092.1.001)","138,11 ha","6,52 m",Vihti
"Backaviken (91.710.1.001)","12,99 ha",,Inkoo
"Baggbyträsket (81V076.1.001)","22,96 ha",,Raasepori
"Bakunkärrs träsket (81V047.1.003)","1,08 ha",,Sipoo
"Barksjö (82.004.1.004)","9,17 ha",,Raasepori
"Barktjärnen (82.010.1.007)","3,55 ha",,Raasepori
"Bastsjö (82.002.1.009)","46,03 ha",,Raasepori
"Bastsjöviken (82.002.1.010)","5,16 ha",,Raasepori
"Bergträsk (81.061.1.004)","3,33 ha",,Kirkkonummi
"Bisajärvi (81.048.1.002)","3,97 ha",,Vantaa
"Bjurmossaträsket (91.411.1.007)","2,61 ha",,Porvoo
"Bjuseträsk (81.070.1.005)","32,94 ha",,Inkoo
"Björnstensträsket (81.037.1.002)","2,04 ha",,Porvoo
"Björnträsket (16.001.1.003)","3,1 ha",,Loviisa
