,Rantaviiva
"Iso Rahajärvi (59.951.1.008)","6,88 km"
"Teerijärvi (59.915.1.020)","6,86 km"
"Kalliojärvi (59.852.1.007)","6,84 km"
"Ristijärvi (59.461.1.010)","6,84 km"
"Kuivikkojärvi (59.249.1.007)","6,8 km"
"Keskinen (59.682.1.001)","6,79 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Lounaja (59.581.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Konapanlampi (59.816.1.002)","6,76 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Haarajärvi (59.462.1.001)","6,74 km"
"Öllöri (59.522.1.038)","6,73 km"
"Hieta-Kiekki (59.972.1.015)","6,72 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Roukajärvi (59.426.1.002)","6,7 km"
"Luoma (59.875.1.004)","6,68 km"
"Kontinjärvi (59.892.1.001)","6,65 km"
"Nuolijärvi (59.952.1.014)","6,6 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Niprajärvi (59.876.1.003)","6,45 km"
"Somerjärvi (59.274.1.014)","6,41 km"
"Löytöjärvi (59.974.1.016)","6,4 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Säynäjäjärvi (59.936.1.006)","6,38 km"
"Säynää (59.763.1.008)","6,37 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Takkajärvi (61.731.1.007)","6,36 km"
"Honkajärvi (59.871.1.013)","6,36 km"
"Ruokojärvi (59.826.1.001)","6,33 km"
"Pitkäjärvi (59.914.1.004)","6,3 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Kuikkajärvi (59.954.1.001)","6,27 km"
"Kalliolampi (59.921.1.002)","6,25 km"
"Iso-Sepponen (04.441.1.027)","6,23 km"
"Haatajanjärvi (59.912.1.006)","6,23 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Pieni-Petäinen (04.647.1.002)","6,22 km"
