,Pinta-ala
"Alttojärvi (71.915.1.002)","49,52 ha"
"Alttojärvi (71.915.1.001)","18,24 ha"
"Mustajärvi (p) (71.915.1.020)","11,73 ha"
"Annan Juomusjärvi (71.915.1.016)","6,6 ha"
"Ei nimeä (71.915.1.024)","5,15 ha"
"Ei nimeä (71.915.1.003)","4,09 ha"
"Karvakenkäjärvi (71.915.1.022)","3,36 ha"
"Ei nimeä (71.915.1.007)","3,02 ha"
"Ei nimeä (71.915.1.023)","2,92 ha"
"Kotasijajärvi (71.915.1.010)","2,76 ha"
"Hoassilaadduds (71.915.1.019)","2,75 ha"
"Äytsijärvi (71.915.1.005)","2,62 ha"
"Ei nimeä (71.915.1.025)","2,48 ha"
"Ei nimeä (71.915.1.021)","2,48 ha"
"Ei nimeä (71.915.1.015)","2,23 ha"
"Ei nimeä (71.915.1.009)","2,07 ha"
"Ei nimeä (71.915.1.008)","1,99 ha"
"Ei nimeä (71.915.1.011)","1,96 ha"
"Ei nimeä (71.915.1.017)","1,9 ha"
"Ei nimeä (71.915.1.012)","1,9 ha"
"Ei nimeä (71.915.1.018)","1,09 ha"
"Ei nimeä (71.915.1.014)","1,06 ha"
"Ei nimeä (71.915.1.013)","1,05 ha"
