,Pinta-ala
"Kuikkalampi (59.441.1.001)","1,53 ha"
"Heinälampi (59.484.1.013)","1,53 ha"
"Ämmänlampi (59.484.1.014)","1,5 ha"
"Kotilampi (59.484.1.007)","1,47 ha"
"Kuikkalampi (59.484.1.008)","1,41 ha"
"Kuikkalampi (59.489.1.004)","1,4 ha"
"Putikka (59.484.1.079)","1,37 ha"
"Tynnyrilampi (59.485.1.003)","1,34 ha"
"Koiralampi (59.835.1.006)","1,29 ha"
"Lummelampi (59.412.1.014)","1,29 ha"
"Vaaranaluslampi (59.484.1.006)","1,28 ha"
"Heinilampi (59.484.1.020)","1,12 ha"
"Kotilampi (59.487.1.011)","1,04 ha"
"Ei nimeä (59.484.1.077)","1,03 ha"
"Lauttusenselkä (59.484.1.078)","1,02 ha"
"Ei nimeä (59.483.1.019)","1,02 ha"
