,Syvyys
"Kuoksajärvi (65.517.1.001)",17 m
"Vasikkajärvi (65.770.1.014)","16,9 m"
"Kaitajärvi (65.596.1.001)","16,55 m"
"Jyrhämäjärvi (65.711.1.001)","16,37 m"
"Saarijärvi (73.027.1.011)",16 m
"Norvajärvi (65.518.1.001)",16 m
"Muotkajärvi (65.633.1.001)","15,9 m"
"Yli-Naarma (65.797.1.008)","15,5 m"
"Haltiajärvi (73.082.1.014)","15,5 m"
"Poksamonlampi (65.266.1.013)",15 m
"Palojärvi (65.264.1.012)",15 m
"Mourujärvi (65.396.1.012)",15 m
"Moitajärvi (65.342.1.034)",15 m
"Iso-Pessous (65.513.1.002)",15 m
"Venejärvi (65.763.1.001)","14,5 m"
"Saarijärvi (65.753.1.003)","14,5 m"
"Lautajärvi (65.342.1.007)","14,5 m"
"Rutojärvi (65.593.1.019)","14,3 m"
"Särkijärvi (67.484.1.001)",14 m
"Pikku Hirvasjärvi (65.794.1.003)",14 m
"Kaukuanjärvi (61.632.1.001)",14 m
"Enijärvi (65.795.1.001)",14 m
"Ristijärvi - Välttämönselkä (64.042.1.002)","13,82 m"
"Hoikkajärvi (65.341.1.031)","13,8 m"
"Arajärvi (65.424.1.001)","13,8 m"
"Olosjärvi (67.472.1.001)","13,72 m"
"Yli-Nampajärvi (65.722.1.001)","13,5 m"
"Nilojärvi (73.034.1.007)",13 m
"Ketojärvi (65.626.1.001)",13 m
"Aatsinginjärvi (65.483.1.001)",13 m
"Perttaus (65.595.1.003)","12,81 m"
"Poikajärvi (65.518.1.007)","12,5 m"
"Äkäsjärvi (67.352.1.001)",12 m
"Tolvanlampi (73.025.1.112)",12 m
"Lokan tekojärvi (65.931.2.001)",12 m
"Iso Hietajärvi (61.652.1.021)",12 m
"Hyypiönjärvi (65.799.1.021)",12 m
"Louejärvi (65.153.1.001)","11,97 m"
"Repojärvi (67.943.1.004)","11,92 m"
"Luovijärvi (65.398.1.019)","11,8 m"
"Käyrämönjärvi (65.734.1.001)","11,8 m"
"Köyry (65.792.1.001)","11,8 m"
"Konttilampi (73.015.1.036)","11,8 m"
"Jerisjärvi (67.473.1.001)","11,7 m"
"Oksajärvi (65.392.1.061)","11,6 m"
"Sonkajärvi (65.515.1.001)","11,5 m"
"Seipäjärvi (65.770.1.021)","11,5 m"
"Rovajärvi (65.794.1.045)","11,5 m"
"Pyhäjärvi (65.797.1.009)","11,5 m"
"Kangosjärvi (67.482.1.001)","11,17 m"
