,Syvyys
"Iso-Kujanki (04.475.1.056)","23,8 m"
"Iso Hangaslampi (04.478.1.003)","22,4 m"
"Haapalampi (04.411.1.085)","22,3 m"
"Louhilampi (04.473.1.012)","22,2 m"
"Konnanlampi (04.411.1.103)",22 m
"Iso-Valkeinen (04.474.1.078)","21,3 m"
"Mujejärvi (04.477.1.001)",21 m
"Ylä-Valtimojärvi (04.469.1.008)","19,5 m"
"Tolkinlampi (04.417.1.002)","19,4 m"
"Louhilampi (04.469.1.001)",19 m
"Koppelojärvi (04.465.1.001)",19 m
"Viemenenjärvi (04.416.1.004)","18,6 m"
"Lounatlampi (04.411.1.093)","18,1 m"
"Hoikkajärvi (04.472.1.006)","18,02 m"
"Kuohattijärvi (04.478.1.015)",18 m
"Ylimmäisenjärvi (04.465.1.004)",18 m
"Ylikylänjärvi (04.471.1.001)",18 m
"Ahojärvi (04.469.1.015)","17,9 m"
"Umpilampi (04.474.1.013)","17,8 m"
"Salmijärvi (04.468.1.017)","17,8 m"
"Kellarinlampi (04.478.1.018)","17,5 m"
"Syvälammi (p) (04.468.1.007)","17,1 m"
"Valtimojärvi (04.469.1.003)","16,5 m"
"Kangas-Valkeinen (04.475.1.018)","16,5 m"
"Ruutanalampi (04.475.1.019)","16,4 m"
"Kuomajärvi (04.475.1.010)","16,3 m"
"Iso Raejärvi (04.416.1.017)","16,2 m"
"Pusulanjärvi (04.476.1.008)","16,02 m"
"Peurajärvi (04.469.1.014)","15,6 m"
"Syrjä (04.469.1.052)","15,5 m"
"Pääskilampi (04.475.1.033)","15,1 m"
"Viitalammit (04.475.1.027)","14,8 m"
"Viulukkalampi (04.478.1.024)","14,5 m"
"Ristijärvi (04.461.1.016)","14,3 m"
"Koivujärvi (04.469.1.019)","14,3 m"
"Parvajärvi - Pieni Parvajärvi (04.477.1.030)","14,3 m"
"Louhilampi (04.476.1.037)","14,1 m"
"Kalliojärvi (04.469.1.007)","13,9 m"
"Pitkäjärvi (04.684.1.014)","13,9 m"
"Syrjänlammi (i) (04.474.1.035)","13,9 m"
"Kokkolampi (04.463.1.011)","13,8 m"
"Kypäräjärvi (04.475.1.024)","13,7 m"
"Louhilampi (04.475.1.046)","13,7 m"
"Kotilanvaaranlampi (04.473.1.015)","13,6 m"
"Iso Kivilampi (04.469.1.035)","13,5 m"
"Urtti-Valkeinen (04.474.1.079)","13,5 m"
"Tulijärvi (04.463.1.005)","13,5 m"
"Kivijärvi (04.475.1.036)","13,3 m"
"Särkilampi (04.477.1.008)","13,3 m"
