,Pinta-ala
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Kortjärvsjön (48.003.1.014)","60,21 ha"
"Kaitsjön (48.003.1.005)","54,76 ha"
"Iso Miesvesi (48.003.1.012)","43,8 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Sågslamp (48.003.1.001)","15,32 ha"
"Pikku Miesvesi (48.003.1.013)","9,1 ha"
"Risbacksjön (48.003.1.003)","6,96 ha"
"Flotasjön (48.003.1.008)","4,36 ha"
"Ahvenjärvi (48.003.1.015)","3,17 ha"
"Kackurträsket (48.003.1.006)","2,28 ha"
"Skitujärv (48.003.1.009)","1,81 ha"
"Rekilaxsjön (48.003.1.010)","1,69 ha"
"Pieni Ahvenjärvi (48.003.1.016)","1,16 ha"
