,Pinta-ala
"Muta-Sukkula (04.355.1.020)","12,1 ha"
"Kyly (04.355.1.022)","10,78 ha"
"Kaleton (04.355.1.013)","7,11 ha"
"Mikkolanlampi (04.355.1.031)","5,74 ha"
"Keski-Kataja (04.355.1.012)","5,14 ha"
"Suolampi (04.355.1.032)","4,86 ha"
"Hepolampi (04.355.1.029)","4,18 ha"
"Kuikkalampi (04.355.1.027)","4,08 ha"
"Heinälampi (04.355.1.024)","3,99 ha"
"Iso Hanhilampi (04.355.1.034)","3,99 ha"
"Kyyrönlampi (04.355.1.030)","3,93 ha"
"Suuri-Lavos (04.355.1.015)","3,9 ha"
"Väinölampi (04.355.1.003)","3,62 ha"
"Kaituri (04.355.1.026)","3,04 ha"
"Kaivolampi (04.355.1.021)","2,7 ha"
"Sirkkalampi (04.355.1.002)","2,6 ha"
"Liukunlampi (04.355.1.001)","2,05 ha"
"Onkilampi (04.355.1.037)","1,82 ha"
"Välilampi (04.355.1.038)","1,78 ha"
"Matolampi (04.355.1.018)","1,64 ha"
"Ommuslampi (p) (04.355.1.007)","1,59 ha"
"Mustalampi (04.355.1.016)","1,57 ha"
"Teronlampi (04.355.1.039)","1,33 ha"
"Terva-Sipi (04.355.1.023)","1,32 ha"
"Suuri Kangaslampi (04.355.1.014)","1,31 ha"
"Pieni Hanhilampi (04.355.1.033)","1,3 ha"
"Ommuslampi (e) (04.355.1.006)","1,23 ha"
"Saarilampi (04.355.1.035)","1,15 ha"
"Valjulanlampi (04.355.1.036)","1,12 ha"
