,Syvyys
"Pudasjärvi (61.133.1.001)","5,35 m"
"Jonku (61.214.1.001)","3,8 m"
"Tuulijärvi (61.151.1.001)","3,16 m"
"Paavolanjärvi (61.154.1.003)",3 m
"Sotkajärvi (61.212.1.001)","2,48 m"
"Hetejärvi (61.756.1.001)","2,3 m"
"Marikaisjärvi (61.154.1.002)","2,17 m"
"Naisjärvi (61.132.1.001)",2 m
"Jaurakaisjärvi (60.065.1.001)","1,8 m"
"Iso Leppilampi (60.067.1.002)","1,7 m"
"Pikku-Lukkari (61.782.1.004)","1,5 m"
"Sorvarinjärvi (60.064.1.018)","1,3 m"
"Pieni Leppilampi (60.067.1.001)","1,2 m"
"Iso Kivijärvi (61.136.1.002)","1,1 m"
