,Pinta-ala
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Tiilikka (04.664.1.004)","420,08 ha"
"Ylä-Keyritty (04.675.1.001)","365,52 ha"
"Ylä-Luosta (04.683.1.001)","342,89 ha"
"Ahveninen (04.643.1.020)","269,04 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Hiirenjärvi (04.464.1.014)","184,05 ha"
"Saarinen (04.674.1.008)","155,97 ha"
"Suojärvi (04.662.1.003)","154,34 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Iso-Valkeinen (04.681.1.004)","102,27 ha"
"Alanen (04.662.1.007)","84,8 ha"
"Kotjonjärvi (04.648.1.004)","79,26 ha"
"Saahkari (04.674.1.025)","68,28 ha"
"Jokijärvi - Alimmainen (04.674.1.014)","63,66 ha"
"Harjuntakanen (04.662.1.020)","55,69 ha"
"Löytönen (04.682.1.003)","55,44 ha"
"Repojärvi (04.683.1.005)","50,94 ha"
"Silvikkojärvi (04.679.1.009)","46,31 ha"
"Issakkajärvi (04.663.1.004)","42,33 ha"
"Matalajärvi (04.674.1.032)","37,71 ha"
"Hautajärvi (04.674.1.036)","34,73 ha"
"Kaitoo (04.684.1.001)","34,05 ha"
"Valkea-Karsikko (04.662.1.016)","32,28 ha"
"Nimetön (04.662.1.018)","27,57 ha"
"Sammakkojärvi (04.664.1.001)","27,04 ha"
"Iso Ollinjärvi (04.663.1.003)","26,15 ha"
"Venejärvi (04.624.1.018)","25,7 ha"
"Susi-Kervinen (04.667.1.002)","25,19 ha"
"Lehtolampi (04.639.1.022)","24,76 ha"
"Pieni-Väärä (04.625.1.011)","24,11 ha"
"Iso Sierajärvi (04.464.1.020)","23,22 ha"
"Rouskun-Valkeinen (04.662.1.009)","22,6 ha"
"Lehtolampi (04.681.1.002)","21,6 ha"
"Öljäkkä (04.679.1.003)","21,28 ha"
"Ala-Tiilikka (04.663.1.018)","20,55 ha"
"Pieni Sierajärvi (04.665.1.012)","20,32 ha"
"Nuotti-Kankainen (04.661.1.004)","20,07 ha"
"Harsulampi (04.639.1.026)","20,05 ha"
"Musta-Karsikko (04.662.1.017)","18,94 ha"
"Varajärvi (04.679.1.004)","18,71 ha"
"Joutenjärvi (04.662.1.010)","17,95 ha"
"Verkkojärvi (04.679.1.008)","17,8 ha"
"Honkajärvi (04.665.1.018)","17,76 ha"
"Taivaljärvi (04.674.1.005)","17,62 ha"
"Pohjalampi (04.686.1.001)","17,42 ha"
"Sarvilampi (04.465.1.006)","17,04 ha"
"Kankaisenjärvi (04.665.1.007)","16,85 ha"
