,Pinta-ala
"Hevosenkenkälampi (73.073.1.042)","5,53 ha"
"Ei nimeä (73.073.1.049)","5,04 ha"
"Kalliolampi (i) (73.073.1.055)","4,68 ha"
"Ei nimeä (73.073.1.018)","4,47 ha"
"Nuolilampi (73.073.1.011)","4,26 ha"
"Saukkolampi (73.073.1.005)","3,98 ha"
"Ei nimeä (73.073.1.052)","3,94 ha"
"Vilkalampi (73.073.1.013)","3,8 ha"
"Ei nimeä (73.073.1.030)","3,47 ha"
"Kalliolampi (l) (73.073.1.054)","3,46 ha"
"Kuusivaaranlampi (73.073.1.062)","3,3 ha"
"Ei nimeä (73.073.1.039)","3,14 ha"
"Aittalampi (73.073.1.021)","2,96 ha"
"Aikkipetsinlampi (l) (73.073.1.056)","2,95 ha"
"Ei nimeä (73.073.1.041)","2,81 ha"
"Betinlampi (p) (73.073.1.038)","2,71 ha"
"Rovalampi (73.073.1.015)","2,66 ha"
"Ei nimeä (73.073.1.057)","2,46 ha"
"Ei nimeä (73.073.1.053)","2,43 ha"
"Ei nimeä (73.073.1.063)","2,32 ha"
"Ei nimeä (73.073.1.040)","2,27 ha"
"Niittylampi (73.073.1.004)","2,19 ha"
"Ei nimeä (73.073.1.012)","2,14 ha"
"Ei nimeä (73.073.1.050)","2,03 ha"
"Ei nimeä (73.073.1.067)","1,96 ha"
"Kultapenkereenlampi (73.073.1.007)","1,81 ha"
"Suksenpaistamalampi (e) (73.073.1.060)","1,78 ha"
"Ei nimeä (73.073.1.033)","1,72 ha"
"Ei nimeä (73.073.1.043)","1,62 ha"
"Ei nimeä (73.073.1.066)","1,53 ha"
"Ei nimeä (73.073.1.028)","1,52 ha"
"Betinlampi (e) (73.073.1.027)","1,46 ha"
"Ei nimeä (73.073.1.051)","1,46 ha"
"Ei nimeä (73.073.1.045)","1,24 ha"
"Ei nimeä (73.073.1.009)","1,2 ha"
"Tiikkajanlampi (73.073.1.026)","1,19 ha"
"Aikionlampi (73.073.1.020)","1,17 ha"
"Ei nimeä (73.073.1.022)","1,14 ha"
"Ei nimeä (73.073.1.064)","1,12 ha"
"Aikkipetsinlampi (i) (73.073.1.058)","1,05 ha"
"Ei nimeä (73.073.1.032)","1,04 ha"
"Haukilampi (73.073.1.070)","1,04 ha"
"Ei nimeä (73.073.1.008)","1,03 ha"
"Ei nimeä (73.073.1.071)","1,01 ha"
