,Pinta-ala
"Hakolampi (04.921.1.024)","6,59 ha"
"Kuikkalampi (04.921.1.002)","6,2 ha"
"Ahvenlampi (04.921.1.013)","5,68 ha"
"Kurjenlampi (04.921.1.014)","5,6 ha"
"Lakkalampi (e) (04.921.1.021)","5,04 ha"
"Kareilanlampi (04.921.1.018)","5,01 ha"
"Lakkalampi (p) (04.921.1.020)","4,03 ha"
"Ei nimeä (04.921.1.019)","3,27 ha"
"Haukilampi (04.921.1.006)","2,96 ha"
"Niemislampi (04.921.1.009)","2,15 ha"
"Vehkalampi (04.921.1.022)","2,09 ha"
"Tytärlampi (04.921.1.015)","2,05 ha"
"Papinlampi (04.921.1.012)","1,93 ha"
"Kalatonlampi (04.921.1.005)","1,64 ha"
"Likolampi (04.921.1.011)","1,64 ha"
"Kirveslampi (04.921.1.007)","1,37 ha"
"Kuikkalampi (04.921.1.023)","1,32 ha"
"Likolampi (04.921.1.030)","1,08 ha"
"Ei nimeä (04.921.1.029)","1,02 ha"
