,Pinta-ala
"Pitkälampi (04.333.1.003)","188,92 ha"
"Pusonjärvi (04.412.1.014)","164,66 ha"
"Alaselkä (04.412.1.001)","145,68 ha"
"Latvajärvi (04.343.1.012)","115,5 ha"
"Ripulinjärvi (04.873.1.002)","102,36 ha"
"Pyytilampi (04.334.1.002)","53,88 ha"
"Ylimmäinen Palojärvi (04.349.1.009)","53,31 ha"
"Saarilampi (01.044.1.021)","50,12 ha"
"Aittolampi (04.331.1.003)",48 ha
"Valkealampi (04.332.1.002)","47,96 ha"
"Miklinlampi (04.333.1.005)","47,1 ha"
"Pöllölampi (04.332.1.003)","46,9 ha"
"Havukkalampi (01.034.1.008)","45,9 ha"
"Lipas (01.034.1.009)","42,25 ha"
"Suuri Harijärvi (04.863.1.015)","40,03 ha"
"Kiurunlampi (04.332.1.010)","39,5 ha"
"Hautajärvi (04.873.1.022)","35,4 ha"
"Onkilampi (04.331.1.002)","34,03 ha"
"Kaita-Uramo (04.349.1.016)","33,33 ha"
"Ylä-Salmilampi (04.343.1.007)","32,42 ha"
"Kaitajärvi (04.873.1.016)","30,83 ha"
"Pieni Harijärvi (04.863.1.014)","30,14 ha"
"Saavanlampi (04.349.1.010)","29,88 ha"
"Kalliojärvi (04.875.1.001)","28,6 ha"
"Pahakalanlampi (04.874.1.002)","28,43 ha"
"Iso Suopoli (04.826.1.001)","27,37 ha"
"Urkkalampi (04.343.1.021)","26,94 ha"
"Venejärvi (04.872.1.001)","24,38 ha"
"Iso-Oho (04.335.1.001)","23,82 ha"
"Alimmainen Palojärvi (04.349.1.007)","22,87 ha"
"Matolampi (04.343.1.023)","21,89 ha"
"Kunnaslampi (04.821.1.008)","21,63 ha"
"Keski-Salmilampi (04.343.1.005)","20,37 ha"
"Ahvenlampi (04.873.1.004)","16,5 ha"
"Ala-Salmilampi (04.343.1.004)","16,01 ha"
"Heinälampi (04.872.1.002)",16 ha
"Likolampi (04.332.1.007)","15,36 ha"
"Miikkulanlampi (04.341.1.002)","15,14 ha"
"Ala-Kalmo (04.412.1.019)","14,94 ha"
"Pörölampi (04.873.1.012)","12,45 ha"
"Joutenlampi (04.821.1.006)","12,17 ha"
"Iso Mertalampi (04.810.1.004)","11,59 ha"
"Pyörivänlampi (04.333.1.001)","11,38 ha"
"Hammaslampi (04.810.1.010)","11,13 ha"
"Keskimmäiset Palojärvet (04.349.1.008)","10,88 ha"
"Haapalampi (04.336.1.001)","10,25 ha"
"Kontiolampi (04.821.1.003)","9,81 ha"
"Heikinlampi (04.874.1.001)","9,18 ha"
"Murtolampi (04.349.1.011)","9,15 ha"
"Iso-Kurkko (04.343.1.013)","8,96 ha"
"Haukilampi (04.412.1.021)","8,61 ha"
"Takanen (04.349.1.001)","8,46 ha"
"Valkealampi (04.343.1.006)","8,38 ha"
"Suuri Verkkolampi (04.343.1.017)","8,09 ha"
"Tervalampi (04.873.1.017)","7,98 ha"
"Sammakkolampi (04.875.1.005)","7,79 ha"
"Rasvalampi (e) (04.863.1.021)","7,73 ha"
"Mustalampi (04.343.1.002)","7,53 ha"
"Suuri Onkilampi (04.333.1.002)","7,2 ha"
"Pitkälampi (04.873.1.015)","6,96 ha"
"Ruotalampi (04.821.1.007)","6,75 ha"
"Ihmonlampi (04.343.1.015)","6,64 ha"
"Suuri Koiralampi (04.343.1.022)","6,6 ha"
"Matolampi (04.349.1.003)","5,94 ha"
"Kangaslampi (01.034.1.007)","5,93 ha"
"Pahalampi (04.827.1.003)","5,79 ha"
"Pieni Ahvenlampi (04.873.1.008)","5,7 ha"
"Aketanlampi (04.332.1.008)","5,66 ha"
"Hokkalampi (04.343.1.018)","5,57 ha"
"Ahvenlampi (04.412.1.013)","5,35 ha"
"Iso-Valkeinen (04.337.1.019)","5,31 ha"
"Ylä-Purnulampi (04.412.1.017)","5,28 ha"
"Rekilampi (04.331.1.005)","5,2 ha"
"Musta-Kurkko (04.875.1.004)","5,14 ha"
"Haaralampi (04.863.1.013)","5,03 ha"
"Joutenlampi (04.821.1.030)","4,93 ha"
"Salmilampi (04.349.1.013)","4,84 ha"
"Uilonlampi (04.349.1.012)","4,81 ha"
"Jokilampi (e) (04.863.1.018)","4,46 ha"
"Mustalampi (04.349.1.002)","4,28 ha"
"Lykynlampi (04.810.1.001)","4,25 ha"
"Mustalampi (04.412.1.015)","4,16 ha"
"Mäntylampi (04.412.1.005)","4,12 ha"
"Pieni Mertalampi (04.810.1.003)","3,97 ha"
"Pienilampi (04.863.1.012)","3,87 ha"
"Lukanlampi (04.333.1.004)","3,49 ha"
"Rasvalampi (p) (04.863.1.020)","3,35 ha"
"Pieni-Oho (04.335.1.002)","3,29 ha"
"Valkealampi (04.873.1.001)","3,25 ha"
"Honkalampi (04.871.1.001)","3,23 ha"
"Tervalampi (04.361.1.001)","3,23 ha"
"Iso Talvilampi (04.332.1.005)","3,16 ha"
"Valkialampi (04.873.1.003)","3,16 ha"
"Tetrilampi (04.873.1.010)","3,08 ha"
"Heinälampi (04.810.1.011)","3,02 ha"
"Kaakkurilampi (04.337.1.017)","3,02 ha"
"Suvispäänlampi (04.821.1.018)","3,02 ha"
"Koiralampi (04.873.1.013)","2,99 ha"
"Haukilampi (04.873.1.009)","2,99 ha"
"Heinälampi (04.343.1.011)","2,93 ha"
