,Pinta-ala
"Kaakkurilampi (48.004.1.006)","1,34 ha"
"Kaakkurilampi (49.081.1.003)","1,2 ha"
"Kalliojärvi (47.072.1.002)","14,39 ha"
"Kivivesi (48.004.1.004)","87,86 ha"
"Latvalampi (49.063.1.001)","1,38 ha"
"Laukkulampi (49.092.1.002)","2,78 ha"
"Patanan tekojärvi (49.092.2.001)","990,41 ha"
"Patananjärvi (49.091.1.001)","137,3 ha"
"Pikku Kivivesi (48.004.1.005)","2,26 ha"
"Pilvilampi (49.067.1.004)","4,91 ha"
"Pirkkutaisenjärvi (49.024.1.001)","13,13 ha"
"Räyringinjärvi (48.005.1.003)","384,41 ha"
"Sarvilampi (49.032.1.001)","5,4 ha"
"Sirkkalampi (49.024.1.002)","2,01 ha"
"Särkkisenjärvi (48.005.1.002)","13,24 ha"
"Valkiajärvi (48.005.1.004)","7,24 ha"
"Valkiavesi (48.004.1.009)","10,3 ha"
"Vehkajärvi (49.023.1.002)","5,64 ha"
