,Pinta-ala,Syvyys,Kunta
"Norrviken (94.210.1.015)","9,47 ha",,Hammarland
"Norsträsk (94.210.1.006)","24,97 ha",,Geta
"Näsängs träsk (82.A47.1.008)",3 ha,,Finström
"Olofsnäs träsk (82.A40.1.002)","38,46 ha",,Geta
"Oppsjön (92.412.1.006)","21,19 ha",,Kökar
"Potten (82.A44.1.011)","1,7 ha",,Sund
"Potten (95.510.1.002)","1,62 ha",,Geta
"Prästträsket (82.A47.1.003)","7,68 ha",,Finström
"Prästträsket (82.A48.1.001)","16,15 ha",,Jomala
"Ruddammen (95.510.1.006)","2,67 ha",,Geta
"Självik (92.412.1.004)","2,63 ha",,Föglö
"Sjögloet (95.212.1.003)","2,3 ha",,Brändö
"Skogspotten (95.510.1.003)","2,1 ha",,Geta
"Slussfjärden (82.A47.1.005)","9,5 ha",,Finström
"Sonröda träsk (82.A44.1.005)","43,06 ha",,Sund
"Stallkaga träsk (82.A47.1.009)","1,41 ha",,Finström
"Storfladan (94.210.1.024)","4,53 ha",,Eckerö
"Storträsk (82.A38.1.001)","80,38 ha",,Finström
"Storträsket (82.A44.1.012)","20,46 ha",,Sund
"Storträsket (94.110.1.018)","7,52 ha",,Lemland
"Storviken (94.110.1.011)","8,06 ha",,Lemland
"Strömma träsk (95.510.1.022)","13,05 ha",,Saltvik
"Svartträsk (82.A39.1.002)","10,23 ha",,Finström
"Svartträsk (82.A39.1.004)","1,85 ha",,Finström
"Svartträsk (95.510.1.013)","6,65 ha",,Geta
"Syllöda träsk (82.A44.1.006)","22,08 ha",,Saltvik
"Sågkvarnsträsket (95.510.1.009)","8,83 ha",,Geta
"Söderfjärden (94.110.1.012)","4,82 ha",,Lemland
"Södra Långsjön (82.A45.1.004)",66 ha,,Saltvik
"Södra Öfladan (95.610.1.011)","1,6 ha",,Lemland
"Timmerträsk (95.510.1.014)","4,81 ha",,Geta
"Tjudnäs träsk (95.610.1.003)","11,26 ha",,Sund
"Tjudö träsk (82.A39.1.001)","82,38 ha",,Finström
"Tjärnan (95.510.1.024)","3,2 ha",,Saltvik
"Tjärnaträsk (82.A36.1.002)","3,26 ha",,Hammarland
"Tjärnträsket (95.610.1.001)","1,4 ha",,Sund
"Tjärsan (82.A42.1.002)","1,73 ha",,Saltvik
"Toböle träsk (82.A46.1.001)","51,75 ha",,Saltvik
"Trutvik träsk (82.A35.1.001)","14,69 ha",,Hammarland
"Träsk (95.510.1.026)","9,75 ha",,Vårdö
"Träsket (82.A43.1.004)","3,92 ha",,Sund
"Träsket (94.110.1.004)","6,28 ha",,Eckerö
"Träsket (94.210.1.007)","1,88 ha",,Geta
"Träsket (95.610.1.004)","8,76 ha",,Sund
"Vandöfjärden (94.210.1.001)","521,78 ha",,"Finström,Saltvik"
"Vargsundet (82.A37.1.001)","105,38 ha",,Hammarland
"Viken (95.610.1.005)","2,54 ha",,Sund
"Vivastbyträsk (82.A43.1.003)","3,78 ha",,Sund
"Västanskäret (94.210.1.022)","8,88 ha",,Hammarland
"Västersjö (95.410.1.009)","10,55 ha",,Kumlinge
"Västerträsk (82.A38.1.002)","10,57 ha",,Finström
"Västerviken (95.610.1.010)","30,12 ha",,Lemland
"Västmyra träsk (82.A36.1.001)","10,63 ha",,Hammarland
"Västra träsket (95.610.1.007)","2,24 ha",,Lumparland
"Änktbölsträsket (94.210.1.020)","1,43 ha",,Finström
"Åsgårda träsk (82.A45.1.003)","35,08 ha",,Saltvik
"Öraträsket (95.510.1.007)","3,79 ha",,Geta
"Östra insjön (94.110.1.002)","2,18 ha",,Eckerö
"Östra och Västra Kyrksundet (yhd.)","255,26 ha",,Sund
"Övre viken (82.A43.1.002)","9,28 ha",,Sund
