,<Jw-Pinta-ala>,<Jw-Kunta>,<Jw-Päävesistö>
"Pitkälampi (01.014.1.002)","24,87 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Pitkälampi (01.021.1.018)","1,44 ha",Joensuu,"Jänisjoki (01)"
"Pitkälampi (01.046.1.004)","10,13 ha",Joensuu,"Jänisjoki (01)"
"Pitkälampi (01.053.1.006)","11,97 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Pitkälampi (02.023.1.010)","3,25 ha",Kitee,"Tohmajoki (02)"
"Pitkälampi (02.024.1.005)","6,98 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Pitkälampi (03.021.1.015)","4,56 ha",Parikkala,"Hiitolanjoki (03)"
"Pitkälampi (03.052.1.004)","5,05 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Pitkälampi (04.121.1.160)","1,5 ha","Sulkava (kunta)","Vuoksi (04)"
"Pitkälampi (04.127.1.007)","2,9 ha",Puumala,"Vuoksi (04)"
"Pitkälampi (04.127.1.051)","14,35 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkälampi (04.129.1.016)","2,47 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Pitkälampi (04.153.1.038)","1,81 ha",Mikkeli,"Vuoksi (04)"
"Pitkälampi (04.172.1.032)","9,07 ha",Juva,"Vuoksi (04)"
"Pitkälampi (04.181.1.056)","20,7 ha",Kitee,"Vuoksi (04)"
"Pitkälampi (04.181.1.065)","26,58 ha",Savonlinna,"Vuoksi (04)"
"Pitkälampi (04.198.1.008)","4,48 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Pitkälampi (04.221.1.029)","6,82 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pitkälampi (04.221.1.066)","6,21 ha",Enonkoski,"Vuoksi (04)"
"Pitkälampi (04.234.1.044)","10,91 ha",Savonlinna,"Vuoksi (04)"
"Pitkälampi (04.259.1.002)","1,3 ha",Joroinen,"Vuoksi (04)"
"Pitkälampi (04.259.1.037)","7,2 ha",Pieksämäki,"Vuoksi (04)"
"Pitkälampi (04.272.1.110)","2,6 ha",Kuopio,"Vuoksi (04)"
"Pitkälampi (04.272.1.124)","1,22 ha",Kuopio,"Vuoksi (04)"
"Pitkälampi (04.274.1.089)","2,59 ha","Heinävesi (kunta)","Vuoksi (04)"
"Pitkälampi (04.281.1.049)","1,54 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkälampi (04.311.1.026)","10,68 ha",Savonlinna,"Vuoksi (04)"
"Pitkälampi (04.321.1.008)","11,27 ha",Rääkkylä,"Vuoksi (04)"
"Pitkälampi (04.333.1.003)","188,92 ha",Kontiolahti,"Vuoksi (04)"
"Pitkälampi (04.337.1.008)","6,17 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (04.342.1.014)","3,41 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (04.343.1.024)","2,05 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (04.347.1.008)","10,3 ha",Ilomantsi,"Vuoksi (04)"
"Pitkälampi (04.352.1.008)","12,05 ha",Liperi,"Vuoksi (04)"
"Pitkälampi (04.354.1.003)","4,85 ha",Outokumpu,"Vuoksi (04)"
"Pitkälampi (04.358.1.002)","2,26 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Pitkälampi (04.372.1.004)","1,56 ha","Tohmajärvi (kunta)","Vuoksi (04)"
"Pitkälampi (04.374.1.017)","1,73 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (04.399.1.001)","14,06 ha",Kitee,"Vuoksi (04)"
"Pitkälampi (04.411.1.014)","7,71 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (04.411.1.040)","1,22 ha",Kontiolahti,"Vuoksi (04)"
"Pitkälampi (04.411.1.162)","14,41 ha",Joensuu,"Vuoksi (04)"
"Pitkälampi (04.412.1.031)","1,71 ha",Kontiolahti,"Vuoksi (04)"
"Pitkälampi (04.425.1.004)","1,37 ha",Lieksa,"Vuoksi (04)"
"Pitkälampi (04.433.1.009)","2,76 ha",Lieksa,"Vuoksi (04)"
"Pitkälampi (04.451.1.002)","1,88 ha",Juuka,"Vuoksi (04)"
"Pitkälampi (04.461.1.012)","2,35 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (04.464.1.017)","2,59 ha",Rautavaara,"Vuoksi (04)"
"Pitkälampi (04.474.1.065)","4,03 ha",Nurmes,"Vuoksi (04)"
"Pitkälampi (04.474.1.073)","1,32 ha",Kuhmo,"Vuoksi (04)"
