,Pinta-ala
"Petrinlampi (59.653.1.003)",4 ha
"Saunalampi (59.653.1.023)","3,83 ha"
"Koppelolampi (59.653.1.007)","3,79 ha"
"Sakkalampi (59.653.1.018)","3,44 ha"
"Rajalampi (59.653.1.024)","3,16 ha"
"Kuikkalampi (59.653.1.013)","2,42 ha"
"Tuomilampi (59.653.1.026)","2,28 ha"
"Isonvaaranlampi (59.653.1.012)","2,26 ha"
"Juurikkalampi (59.653.1.014)","2,19 ha"
"Kuohulampi (59.653.1.011)","2,08 ha"
"Kaivoslampi (59.653.1.008)","1,98 ha"
"Saunalampi (59.653.1.005)","1,86 ha"
"Koiralampi (59.653.1.002)","1,24 ha"
"Kivilampi (59.653.1.015)","1,21 ha"
"Hoikkalampi (59.653.1.025)","1,16 ha"
"Lietelampi (59.653.1.021)","1,14 ha"
"Ala-Pohjalampi (59.653.1.028)","1,07 ha"
"Ei nimeä (59.653.1.010)","1,04 ha"
