,Pinta-ala,Syvyys,Kunta
"Ala-Kintaus (14.552.1.001)","721,82 ha",19 m,"Petäjävesi (kunta)"
"Mahlunjärvi (14.621.1.001)","713,62 ha",28 m,"Saarijärvi (kunta)"
"Kalmarinselkä (14.623.1.006)","705,41 ha",22 m,"Saarijärvi (kunta)"
"Peurunka (14.333.1.001)","694,04 ha",48 m,Laukaa
"Sinervä (35.672.1.001)","671,02 ha",38 m,Multia
"Löytänä (14.438.1.001)","646,63 ha",11 m,Viitasaari
"Kuhnamo (14.332.1.001)","622,2 ha","30,5 m",Äänekoski
"Vatianjärvi (14.331.1.001)","611,67 ha","27,8 m",Laukaa
"Niinivesi (14.341.1.002)","577,81 ha","15,5 m",Äänekoski
"Saarijärvi (14.272.1.001)","577,26 ha","25,85 m","Jämsä,Jyväskylä"
"Vanajajärvi (14.376.1.001)","573,64 ha",,"Pieksämäki,Hankasalmi"
"Ylä-Kintaus (14.553.1.001)","572,32 ha",19 m,"Petäjävesi (kunta)"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha",,Joutsa
"Kerteselkä (35.692.1.001)","524,3 ha","35,08 m",Jämsä
"Iso Säynjärvi (14.842.1.002)","518,94 ha","18,5 m",Joutsa
"Kyynämöinen (14.653.1.008)","515,49 ha","13,4 m","Uurainen (kunta)"
"Maunonen (14.318.1.007)","508,25 ha","17,5 m",Toivakka
"Kalmavesi (14.522.1.004)","493,52 ha","10,29 m",Jämsä
"Iso-Virmas (14.378.1.004)","478,85 ha","6,9 m",Hankasalmi
"Vahanka (14.672.1.001)","476,83 ha","6,7 m",Karstula
"Vihtanen (14.718.1.017)","433,72 ha",11 m,"Rautalampi (kunta),Pieksämäki,Hankasalmi"
"Viheri (14.831.1.006)","431,59 ha","37,5 m",Joutsa
"Iisjärvi (14.422.1.003)","431,23 ha",24 m,Äänekoski
"Nytkymenjärvi (14.226.1.026)","425,64 ha",,Jämsä
"Iso Suojärvi (14.823.1.009)","416,93 ha",,"Pertunmaa,Joutsa,Hartola"
"Uuranjärvi (35.635.1.001)","400,7 ha",,"Multia,Keuruu"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha",23 m,Laukaa
"Pukara (14.363.1.001)","377,37 ha",15 m,"Konnevesi (kunta)"
"Kiimasjärvi (14.612.1.001)","362,53 ha","19,5 m",Äänekoski
"Yltiä (35.654.1.012)","358,5 ha",,Keuruu
"Suotajärvi (14.427.1.001)","350,82 ha",,Viitasaari
"Iso Liitonjärvi (14.498.1.002)","342,66 ha","1,7 m",Pihtipudas
"Iso-Lumperoinen (14.614.1.012)","323,61 ha",21 m,"Saarijärvi (kunta)"
"Kuusijärvi (35.482.1.012)","321,81 ha",,Keuruu
"Jyväsjärvi (14.231.1.001)","313,55 ha",,Jyväskylä
"Pieni-Lumperoinen (14.614.1.009)","307,44 ha","20,6 m","Saarijärvi (kunta)"
"Pohjoisjärvi (35.681.1.001)","305,31 ha",,Keuruu
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","305,06 ha","11,8 m",Kinnula
"Tuomiojärvi (14.291.1.002)","297,92 ha","13,1 m",Jyväskylä
"Iso-Löytänä (14.629.1.003)","297,9 ha","17,1 m","Saarijärvi (kunta)"
"Kiesimenjärvi (14.664.1.006)","296,61 ha",4 m,"Saarijärvi (kunta)"
"Suvantojärvi (14.477.1.002)","291,25 ha","1,4 m","Viitasaari,Keitele (kunta)"
"Ylä-Viivajärvi (14.445.1.002)","289,91 ha","8,6 m",Karstula
"Jyrkeejärvi (35.482.1.003)","285,68 ha",,Keuruu
"Tarhapäänjärvi (35.632.1.001)","285,57 ha",,Multia
"Uuttana (14.521.1.001)","278,64 ha","8,4 m",Jämsä
"Asunnanjärvi (35.682.1.002)","265,15 ha",,Keuruu
"Suolivesi (14.372.1.006)",261 ha,,Hankasalmi
"Palokkajärvi (14.291.1.001)","257,7 ha","10,1 m",Jyväskylä
"Palosenjärvi (14.952.1.019)","257,18 ha",,Toivakka
"Iso Suojärvi (14.687.1.002)","252,43 ha","4,4 m","Saarijärvi (kunta)"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha",15 m,Kannonkoski
"Lahnajärvi (14.445.1.016)","250,65 ha","7,5 m",Karstula
"Löytänä (14.633.1.021)","246,97 ha","7,9 m",Karstula
"Jukojärvi (35.627.1.013)","245,75 ha",25 m,Keuruu
"Kolonjärvi (35.683.1.001)","239,74 ha",,Keuruu
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha","8,2 m","Viitasaari,Keitele (kunta)"
"Suolivesi (14.524.1.011)","227,92 ha",,"Petäjävesi (kunta)"
"Suojärvi (35.483.1.047)","227,5 ha",,Keuruu
"Iso-Jurvo (14.418.1.004)","225,62 ha",32 m,Äänekoski
"Luonetjärvi (14.295.1.015)","217,35 ha",20 m,Jyväskylä
"Nurminen (14.355.1.002)","213,81 ha",,Laukaa
"Lahnajärvi (14.512.1.009)","213,43 ha","7,62 m",Jämsä
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha","16,45 m",Jyväskylä
"Patalahti (14.221.1.307)","207,78 ha",,Jämsä
"Naarajärvi (14.611.1.001)","207,05 ha","31,9 m",Äänekoski
"Suuri Kurjärvi (14.836.1.002)","204,78 ha",,Joutsa
"Vesankajärvi (14.286.1.001)","202,88 ha",22 m,Jyväskylä
"Valkeajärvi (14.515.1.001)","201,24 ha",,Jämsä
"Mataroinen (14.324.1.001)","200,61 ha",26 m,Laukaa
"Iso-Ahveninen (14.716.1.001)","200,3 ha",22 m,"Viitasaari,Vesanto"
"Vahvanen (14.673.1.013)","194,74 ha","7,1 m",Karstula
"Lankajärvi (14.356.1.003)","194,7 ha",,Laukaa
"Tuhmalampi (14.623.1.002)","192,97 ha","14,5 m",Karstula
